#timestamp,LO_Frequency,Hit,StdDev 
1513591215.3,286046998.9,N
1513591235.1,286046999.4,N
1513591255.9,286046999.2,N
1513591275.7,286046999.1,N
1513591295.6,286046994.9,N
1513591315.4,286046995.2,N
1513591335.2,286046996.3,N
1513591355.1,286046993.7,N
1513591356.0,286046993.7,N
1513591375.8,286046994.3,N
1513591395.6,286046994.8,N
1513591415.5,286046992.0,N
1513591435.3,286046992.4,N
1513591455.2,286046993.2,N
1513591475.9,286046988.9,Y
1513591495.7,286046992.3,P
1513591515.6,286046994.1,N
1513591535.4,286046992.6,P
1513591555.3,286046992.1,Y
1513591575.1,286046999.3,P
1513591595.8,286046999.5,N
1513591615.7,286046996.7,N
1513591635.5,286046996.8,N
1513591655.4,286046997.7,N
1513591675.2,286046997.8,N
1513591695.0,286046999.4,N
1513591695.9,286046999.4,N
1513591715.8,286046998.1,N
1513591735.6,286046999.3,N
1513591755.4,286046997.0,N
1513591775.3,286046997.6,N
1513591795.1,286046997.1,N
1513591815.9,286046995.6,Y
1513591835.7,286046996.8,P
1513591855.5,286046997.4,P
1513591875.4,286046998.9,N
1513591895.2,286046999.0,N
1513591915.1,286047002.1,N
1513591916.0,286047002.1,N
1513591935.8,286047001.8,N
1513591955.6,286047002.3,N
1513591975.5,286047000.1,N
1513591995.3,286047000.9,N
1513592015.1,286046998.1,N
1513592035.9,286046997.1,N
1513592055.7,286046995.6,N
1513592075.6,286046993.6,N
1513592095.4,286046993.5,N
1513592115.2,286046995.2,N
1513592135.1,286046995.4,N
1513592136.0,286046995.4,N
1513592155.8,286046997.4,N
1513592175.7,286046996.8,N
1513592195.5,286046998.9,N
1513592215.3,286047001.1,N
1513592235.2,286046997.7,N
1513592255.0,286046994.9,N
1513592255.9,286046994.9,N
1513592275.7,286046995.1,N
1513592295.6,286046993.8,N
1513592315.4,286046996.0,N
1513592335.3,286046993.5,N
1513592355.1,286046993.4,N
1513592356.0,286046993.4,N
1513592375.8,286046996.4,N
1513592395.7,286046996.3,N
1513592415.5,286046995.8,N
1513592435.4,286046996.4,N
1513592455.2,286046996.0,N
1513592475.0,286046996.1,N
1513592475.9,286046996.1,N
1513592495.8,286046994.4,N
1513592515.6,286046991.7,Y
1513592535.4,286046996.5,P
1513592555.3,286046999.1,P
1513592575.1,286046999.3,N
1513592595.9,286047001.0,N
1513592615.7,286047001.6,N
1513592635.5,286047002.9,N
1513592655.4,286047005.4,N
1513592675.2,286047005.1,N
1513592695.1,286047008.7,N
1513592696.0,286047008.7,N
1513592715.8,286047009.0,N
1513592735.6,286047008.1,N
1513592755.5,286047010.7,N
1513592775.3,286047010.7,N
1513592795.1,286047008.6,N
1513592815.9,286047008.3,N
1513592835.7,286047004.5,N
1513592855.6,286047005.2,N
1513592875.4,286047005.9,N
1513592895.2,286047003.2,N
1513592915.1,286047002.9,N
1513592916.0,286047002.9,N
1513592935.8,286047004.0,N
1513592955.6,286047002.8,N
1513592975.5,286047002.1,N
1513592995.3,286047003.9,N
1513593015.2,286047003.7,N
1513593035.9,286047003.6,N
1513593055.7,286047005.5,N
1513593075.6,286047007.3,N
1513593095.4,286047009.1,N
1513593115.3,286047006.8,N
1513593135.1,286047009.2,Y
1513593136.0,286047009.2,P
1513593155.8,286047002.0,N
1513593175.7,286047001.0,N
1513593195.5,286046997.0,N
1513593215.3,286046997.2,N
1513593235.2,286046996.6,N
1513593255.0,286046997.9,N
1513593255.9,286046997.9,N
1513593275.8,286046997.7,N
1513593295.6,286046995.0,N
1513593315.4,286046995.7,N
1513593335.3,286046996.2,N
1513593355.1,286046993.9,N
1513593375.9,286046992.3,N
1513593395.7,286046992.7,N
1513593415.5,286046990.5,N
1513593435.4,286046991.4,N
1513593455.2,286046990.8,N
1513593475.0,286046988.9,N
1513593475.9,286046988.9,N
1513593495.8,286046991.4,N
1513593515.6,286046989.4,N
1513593535.5,286046986.9,N
1513593555.3,286046989.0,N
1513593575.1,286046991.6,N
1513593595.9,286046989.6,N
1513593615.7,286046989.5,N
1513593635.6,286046989.9,N
1513593655.4,286046986.9,N
1513593675.2,286046987.6,N
1513593695.1,286046987.8,N
1513593696.0,286046987.8,N
1513593715.8,286046987.7,Y
1513593735.6,286046995.8,P
1513593755.5,286046995.6,N
1513593775.3,286046995.1,P
1513593795.2,286046995.6,Y
1513593815.0,286047001.5,P
1513593815.9,286047001.5,N
1513593835.7,286047006.0,N
1513593855.6,286047007.0,N
1513593875.4,286047005.0,N
1513593895.3,286047005.7,N
1513593915.1,286047003.7,N
1513593916.0,286047003.7,N
1513593935.8,286047003.7,N
1513593955.7,286047004.0,N
1513593975.5,286047003.2,N
1513593995.4,286047004.1,N
1513594015.2,286047001.6,N
1513594035.0,286047004.3,N
1513594035.9,286047004.3,N
1513594055.8,286047002.2,N
1513594075.6,286047001.8,N
1513594095.4,286047001.9,N
1513594115.3,286047000.5,N
1513594135.1,286047000.0,N
1513594155.9,286047001.3,N
1513594175.7,286047003.6,N
1513594195.5,286047002.0,N
1513594215.4,286047002.0,N
1513594235.2,286047002.0,N
1513594255.0,286047002.4,N
1513594256.0,286047002.4,N
1513594275.8,286047000.9,N
1513594295.6,286046999.6,N
1513594315.5,286046997.6,N
1513594335.3,286046998.1,N
1513594355.1,286047000.6,N
1513594375.9,286047000.8,N
1513594395.7,286046998.9,N
1513594415.6,286046999.2,N
1513594435.4,286046999.5,N
1513594455.2,286046997.6,N
1513594475.1,286046996.9,N
1513594476.0,286046996.9,N
1513594495.8,286046997.2,N
1513594515.7,286046997.0,N
1513594535.5,286046995.0,N
1513594555.3,286046995.3,N
1513594575.2,286046997.8,N
1513594595.0,286046999.3,N
1513594595.9,286046999.3,N
1513594615.7,286046998.1,N
1513594635.6,286047000.5,N
1513594655.4,286047001.2,N
1513594675.3,286047000.2,N
1513594695.1,286047000.0,N
1513594696.0,286047000.0,N
1513594715.8,286047000.0,N
1513594735.7,286047000.7,N
1513594755.5,286046998.9,N
1513594775.4,286046998.5,N
1513594795.2,286046999.2,N
