#timestamp,LO_Frequency,Hit,StdDev 
1647543615.1,286047000.5,N
1647543616.0,286047000.5,N
1647543635.8,286046998.2,N
1647543655.7,286047001.1,N
1647543675.5,286047000.6,N
1647543695.3,286046999.4,N
1647543715.2,286046999.7,N
1647543735.9,286047001.8,N
1647543755.7,286047000.3,N
1647543775.6,286047002.3,N
1647543795.4,286047000.9,N
1647543815.2,286046998.4,N
1647543835.1,286046997.1,N
1647543836.0,286046997.1,N
1647543855.8,286046997.2,N
1647543875.7,286046998.5,N
1647543895.5,286046999.9,N
1647543915.3,286047000.4,N
1647543935.2,286046999.7,N
1647543955.0,286046998.1,N
1647543955.9,286046998.1,N
1647543975.8,286047000.3,N
1647543995.6,286047004.3,N
1647544015.4,286047002.6,N
1647544035.3,286047001.9,N
1647544055.1,286046998.1,N
1647544075.9,286047000.7,N
1647544095.7,286047000.7,N
1647544115.5,286047001.2,N
1647544135.4,286047000.5,N
1647544155.2,286047001.0,N
1647544175.0,286046998.4,N
1647544175.9,286046998.4,N
1647544195.8,286046999.7,N
1647544215.6,286046999.8,N
1647544235.5,286047002.0,N
1647544255.3,286046999.7,N
1647544275.1,286046999.7,N
1647544295.9,286046998.1,N
1647544315.7,286047000.2,N
1647544335.5,286047001.0,N
1647544355.4,286047000.5,N
1647544375.2,286047000.1,N
1647544395.1,286047000.2,N
1647544396.0,286047000.2,N
1647544415.8,286046998.3,N
1647544435.6,286046998.6,N
1647544455.5,286047001.1,N
1647544475.3,286046999.2,N
1647544495.1,286046997.0,N
1647544515.9,286046998.4,N
1647544535.7,286046998.6,N
1647544555.6,286046998.7,N
1647544575.4,286046998.7,N
1647544595.2,286046998.6,N
1647544615.1,286046998.3,N
1647544616.0,286046998.3,N
1647544635.8,286047000.3,N
1647544655.7,286047001.9,N
1647544675.5,286047000.0,N
1647544695.3,286047000.7,N
1647544715.2,286047000.8,N
1647544735.0,286046998.8,N
1647544735.9,286046998.8,N
1647544755.7,286047000.4,N
1647544775.6,286047002.7,N
1647544795.4,286047002.3,N
1647544815.3,286047002.6,N
1647544835.1,286047001.0,N
1647544836.0,286047001.0,N
1647544855.8,286046999.7,N
1647544875.7,286046999.7,N
1647544895.5,286047001.1,N
1647544915.3,286047002.7,N
1647544935.2,286047001.8,N
1647544955.0,286046999.9,N
1647544955.9,286046999.9,N
1647544975.8,286046998.7,N
1647544995.6,286046998.9,N
1647545015.4,286047000.4,N
1647545035.3,286047001.9,N
1647545055.1,286047000.1,N
1647545075.8,286047003.9,N
1647545095.7,286047005.9,Y
1647545115.5,286047004.2,P
1647545135.4,286047002.7,N
1647545155.2,286046999.9,N
1647545175.0,286047001.3,N
1647545175.9,286047001.3,N
1647545195.8,286047002.2,N
1647545215.6,286047003.3,N
1647545235.5,286047001.7,N
1647545255.3,286047003.1,N
1647545275.1,286047000.2,N
1647545295.9,286047002.8,N
1647545315.7,286047000.4,N
1647545335.5,286047001.5,N
1647545355.4,286047002.4,N
1647545375.2,286047000.0,N
1647545395.1,286047001.6,N
1647545396.0,286047001.6,N
1647545415.8,286047000.5,N
1647545435.6,286046999.9,N
1647545455.5,286047004.3,Y
1647545475.3,286047000.7,P
1647545495.1,286046998.2,P
1647545515.9,286047001.1,N
1647545535.7,286047002.7,N
1647545555.6,286047002.3,N
1647545575.4,286047001.1,N
1647545595.2,286047002.3,N
1647545615.1,286047002.1,N
1647545616.0,286047002.1,N
1647545635.8,286047001.2,N
1647545655.6,286047000.8,N
1647545675.5,286047000.9,N
1647545695.3,286047002.8,N
1647545715.2,286047004.2,Y
1647545735.0,286047000.9,P
1647545735.9,286047000.9,P
1647545755.7,286046999.6,N
1647545775.6,286046996.5,Y
1647545795.4,286046999.3,P
1647545815.3,286046999.1,N
1647545835.1,286046999.2,N
1647545855.8,286046995.4,Y
1647545875.7,286046997.0,P
1647545895.5,286046998.1,N
1647545915.4,286047000.8,N
1647545935.2,286046996.9,N
1647545955.0,286046999.2,N
1647545955.9,286046999.2,N
1647545975.8,286046995.1,Y
1647545995.6,286046997.8,P
1647546015.5,286046995.1,P
1647546035.3,286046995.0,P
1647546055.1,286046995.5,N
1647546075.9,286046997.2,N
1647546095.7,286047000.9,N
1647546115.6,286047000.4,N
1647546135.4,286046998.4,N
1647546155.2,286046996.5,N
1647546175.1,286046998.2,N
1647546176.0,286046998.2,N
1647546195.8,286046999.7,N
1647546215.7,286047004.2,N
1647546235.5,286047003.7,N
1647546255.3,286047001.5,N
1647546275.2,286046998.1,N
1647546295.0,286046998.5,N
1647546295.9,286046998.5,N
1647546315.7,286046996.5,N
1647546335.6,286046995.6,N
1647546355.4,286046999.0,N
1647546375.3,286046999.6,N
1647546395.1,286047000.8,N
1647546415.8,286046999.6,N
1647546435.7,286046995.2,N
1647546455.5,286046994.2,N
1647546475.4,286046993.5,N
1647546495.2,286046993.3,N
1647546515.0,286046993.4,N
1647546515.9,286046993.4,N
1647546535.8,286046996.1,N
1647546555.6,286046997.9,N
1647546575.4,286046997.1,N
1647546595.3,286046997.0,N
1647546615.1,286046999.5,N
1647546635.9,286046998.8,N
1647546655.7,286046999.5,N
1647546675.5,286046994.9,N
1647546695.4,286046995.0,N
1647546715.2,286046997.9,N
1647546735.1,286046997.0,N
1647546736.0,286046997.0,N
1647546755.8,286046995.2,N
1647546775.6,286046995.0,N
1647546795.5,286046997.2,N
1647546815.3,286046998.0,N
1647546835.2,286046997.6,N
1647546855.9,286046995.6,N
1647546875.7,286046996.1,N
1647546895.6,286046996.2,N
1647546915.4,286046996.4,N
1647546935.3,286046994.2,N
1647546955.1,286046993.6,Y
1647546975.8,286046997.3,P
1647546995.7,286046994.9,P
1647547015.5,286046995.3,P
1647547035.4,286046997.5,N
1647547055.2,286046994.3,Y
1647547075.0,286046997.6,P
1647547075.9,286046997.6,P
1647547095.8,286046994.9,P
1647547115.6,286046994.9,Y
1647547135.5,286046998.7,P
1647547155.3,286046997.6,N
1647547175.1,286046995.0,P
1647547195.9,286046998.0,N
