#timestamp,LO_Frequency,Hit,StdDev 
1650445215.2,286047003.8,N
1650445235.0,286047003.8,N
1650445235.9,286047003.8,N
1650445255.8,286047004.2,N
1650445275.6,286047003.9,N
1650445295.5,286047003.5,N
1650445315.3,286047001.7,N
1650445335.1,286047002.3,N
1650445355.9,286047002.0,N
1650445375.7,286047002.7,N
1650445395.5,286047002.6,N
1650445415.4,286047002.0,N
1650445435.2,286047003.8,N
1650445455.1,286047003.2,N
1650445456.0,286047003.2,N
1650445475.8,286047003.9,Y
1650445495.6,286047000.3,P
1650445515.5,286046998.2,N
1650445535.3,286046998.6,N
1650445555.2,286047000.2,N
1650445575.9,286046998.6,N
1650445595.7,286046999.5,N
1650445615.6,286046999.4,N
1650445635.4,286046999.0,N
1650445655.2,286046999.0,N
1650445675.1,286046999.5,N
1650445676.0,286046999.5,N
1650445695.8,286046999.2,N
1650445715.6,286046997.7,N
1650445735.5,286046995.0,Y
1650445755.3,286046997.1,P
1650445775.2,286046999.4,N
1650445795.9,286046997.1,N
1650445815.7,286046994.9,Y
1650445835.6,286046999.1,P
1650445855.4,286046996.5,P
1650445875.3,286046999.2,N
1650445895.1,286046998.4,N
1650445896.0,286046998.4,N
1650445915.8,286046998.1,N
1650445935.7,286046998.6,N
1650445955.5,286047001.2,N
1650445975.3,286046998.3,N
1650445995.2,286046999.6,N
1650446015.0,286046999.2,N
1650446015.9,286046999.2,N
1650446035.8,286046997.0,N
1650446055.6,286046997.7,N
1650446075.4,286046996.5,Y
1650446095.3,286047002.6,P
1650446115.1,286047001.9,N
1650446135.8,286047006.2,P
1650446155.7,286047003.3,N
1650446175.5,286047004.3,N
1650446195.4,286046999.9,N
1650446215.2,286047000.0,N
1650446235.0,286046999.8,N
1650446235.9,286046999.8,N
1650446255.8,286047002.7,N
1650446275.6,286047002.4,N
1650446295.4,286047001.9,N
1650446315.3,286047001.9,N
1650446335.1,286047000.4,N
1650446355.9,286046998.6,N
1650446375.7,286047000.6,N
1650446395.5,286046999.2,N
1650446415.4,286046999.3,N
1650446435.2,286046996.5,N
1650446455.0,286046999.1,N
1650446455.9,286046999.1,N
1650446475.8,286047001.0,N
1650446495.6,286047000.1,N
1650446515.5,286047004.0,N
1650446535.3,286047001.3,N
1650446555.1,286047000.1,N
1650446575.9,286046999.8,N
1650446595.7,286046999.9,N
1650446615.6,286047000.8,N
1650446635.4,286047002.8,N
1650446655.2,286046998.3,N
1650446675.1,286047000.7,N
1650446676.0,286047000.7,N
1650446695.8,286046998.7,N
1650446715.6,286046998.7,N
1650446735.5,286046999.4,N
1650446755.3,286046998.8,N
1650446775.1,286046998.4,N
1650446795.9,286046998.6,N
1650446815.7,286046999.5,N
1650446835.6,286046998.1,N
1650446855.4,286047000.8,N
1650446875.2,286046999.8,N
1650446895.1,286046999.9,N
1650446896.0,286046999.9,N
1650446915.8,286047000.6,N
1650446935.7,286046999.7,N
1650446955.5,286046998.2,N
1650446975.3,286046998.4,N
1650446995.2,286047000.0,N
1650447015.9,286046999.8,N
1650447035.7,286047000.4,N
1650447055.6,286047002.3,N
1650447075.4,286047001.9,N
1650447095.2,286047000.4,N
1650447115.1,286047002.4,N
1650447116.0,286047002.4,N
1650447135.8,286047000.6,N
1650447155.7,286046998.4,N
1650447175.5,286046998.1,N
1650447195.3,286046999.3,N
1650447215.2,286046999.3,N
1650447235.0,286046996.9,N
1650447235.9,286046996.9,N
1650447255.8,286046999.1,N
1650447275.6,286046997.8,N
1650447295.4,286047006.5,Y
1650447315.3,286047003.6,P
1650447335.1,286047001.7,N
1650447355.8,286047001.5,N
1650447375.7,286047004.7,Y
1650447395.5,286047001.7,P
1650447415.4,286047002.2,P
1650447435.2,286047001.5,P
1650447455.0,286047002.4,Y
1650447455.9,286047002.4,P
1650447475.8,286046998.3,P
1650447495.6,286046999.0,N
1650447515.5,286046996.9,N
1650447535.3,286046997.1,N
1650447555.1,286046999.4,N
1650447575.9,286046997.2,N
1650447595.7,286046995.0,N
1650447615.5,286046996.9,N
1650447635.4,286046997.0,N
1650447655.2,286046999.3,N
1650447675.1,286046998.0,N
1650447676.0,286046998.0,N
1650447695.8,286046997.5,N
1650447715.6,286046997.8,N
1650447735.5,286046996.7,N
1650447755.3,286046997.0,N
1650447775.1,286046996.6,N
1650447795.9,286046995.3,N
1650447815.7,286046995.3,N
1650447835.6,286046995.7,N
1650447855.4,286046995.3,N
1650447875.2,286046996.6,N
1650447895.1,286046996.5,N
1650447896.0,286046996.5,N
1650447915.8,286046996.8,N
1650447935.6,286046997.4,N
1650447955.5,286046995.1,N
1650447975.3,286046995.2,N
1650447995.2,286046997.5,N
1650448015.9,286046997.0,N
1650448035.7,286046997.7,N
1650448055.6,286046995.4,Y
1650448075.4,286046998.4,P
1650448095.2,286047000.9,N
1650448115.1,286046998.8,N
1650448116.0,286046998.8,N
1650448135.8,286046998.8,N
1650448155.7,286046999.1,N
1650448175.5,286046999.4,N
1650448195.3,286046998.1,N
1650448215.2,286047000.7,N
1650448235.0,286047000.4,N
1650448235.9,286047000.4,N
1650448255.7,286047000.1,N
1650448275.6,286047000.5,N
1650448295.4,286047000.6,N
1650448315.3,286047001.0,N
1650448335.1,286046999.9,N
1650448336.0,286046999.9,N
1650448355.8,286047002.7,N
1650448375.7,286047002.8,N
1650448395.5,286047002.1,N
1650448415.3,286047000.3,N
1650448435.2,286047000.0,N
1650448455.0,286046998.4,N
1650448455.9,286046998.4,N
1650448475.8,286046999.9,N
1650448495.6,286047002.8,N
1650448515.4,286047002.2,N
1650448535.3,286046999.8,N
1650448555.1,286046999.9,N
1650448575.8,286046999.7,N
1650448595.7,286046999.9,N
1650448615.5,286047000.7,N
1650448635.4,286046999.3,N
1650448655.2,286046998.4,N
1650448675.0,286047000.6,N
1650448675.9,286047000.6,N
1650448695.8,286047000.9,N
1650448715.6,286046998.2,N
1650448735.4,286047007.7,Y
1650448755.3,286047015.2,P
1650448775.1,286047014.1,N
1650448795.9,286047012.1,N
