#timestamp,LO_Frequency,Hit,StdDev 
1637222415.7,286047000.9,N
1637222435.5,286046998.4,N
1637222455.4,286046999.0,N
1637222475.2,286046999.3,N
1637222495.0,286046996.9,N
1637222495.9,286046996.9,N
1637222515.8,286046997.0,N
1637222535.6,286046999.6,N
1637222555.4,286046999.6,N
1637222575.3,286046999.3,N
1637222595.1,286047001.2,N
1637222615.8,286047000.1,N
1637222635.7,286047000.8,N
1637222655.5,286046998.5,N
1637222675.3,286046998.6,N
1637222695.2,286046999.7,N
1637222715.9,286047000.9,N
1637222735.7,286047000.6,N
1637222755.6,286046999.7,N
1637222775.4,286047002.8,N
1637222795.2,286047000.9,N
1637222815.1,286046998.6,N
1637222816.0,286046998.6,N
1637222835.8,286046999.3,N
1637222855.6,286046999.3,N
1637222875.5,286046997.0,N
1637222895.3,286046999.5,N
1637222915.1,286046999.4,N
1637222935.9,286046998.4,N
1637222955.7,286046999.0,N
1637222975.5,286046999.6,N
1637222995.4,286046999.2,N
1637223015.2,286046998.5,N
1637223035.0,286046999.3,N
1637223035.9,286046999.3,N
1637223055.8,286046996.5,N
1637223075.6,286046996.5,N
1637223095.4,286046998.7,N
1637223115.3,286046998.5,N
1637223135.1,286046999.5,N
1637223155.8,286046998.8,N
1637223175.7,286046998.2,N
1637223195.5,286047001.1,N
1637223215.3,286046999.9,N
1637223235.2,286047001.1,N
1637223255.9,286047000.7,N
1637223275.7,286047000.5,N
1637223295.6,286047000.3,N
1637223315.4,286046998.3,N
1637223335.2,286047000.6,N
1637223355.1,286046998.8,N
1637223356.0,286046998.8,N
1637223375.8,286046998.4,N
1637223395.6,286046998.5,N
1637223415.5,286046998.1,N
1637223435.3,286047001.1,N
1637223455.1,286046998.8,N
1637223475.9,286047000.5,N
1637223495.7,286047004.3,Y
1637223515.5,286047002.2,P
1637223535.4,286047002.8,N
1637223555.2,286047002.0,N
1637223575.0,286047001.7,N
1637223575.9,286047001.7,N
1637223595.8,286047002.6,N
1637223615.6,286047000.2,N
1637223635.4,286047000.9,N
1637223655.3,286047002.4,N
1637223675.1,286047000.6,N
1637223695.8,286046998.5,N
1637223715.7,286047001.0,N
1637223735.5,286047000.2,N
1637223755.3,286047000.3,N
1637223775.2,286047000.6,N
1637223795.9,286046998.2,N
1637223815.7,286047000.8,N
1637223835.6,286047000.8,N
1637223855.4,286047001.2,N
1637223875.2,286047000.3,N
1637223895.1,286047001.9,N
1637223896.0,286047001.9,N
1637223915.8,286046999.9,N
1637223935.6,286046998.7,N
1637223955.5,286046998.1,N
1637223975.3,286047000.0,N
1637223995.1,286047002.8,N
1637224015.9,286046999.7,N
1637224035.7,286047000.1,N
1637224055.5,286046999.7,N
1637224075.4,286047002.7,N
1637224095.2,286047000.1,N
1637224115.0,286047000.9,N
1637224115.9,286047000.9,N
1637224135.8,286047000.3,N
1637224155.6,286047000.2,N
1637224175.4,286047000.8,N
1637224195.3,286047000.3,N
1637224215.1,286046999.7,N
1637224235.8,286047000.3,N
1637224255.7,286047000.8,N
1637224275.5,286047000.6,N
1637224295.3,286047000.2,N
1637224315.2,286047000.6,N
1637224335.0,286047000.3,N
1637224335.9,286047000.3,N
1637224355.7,286047002.1,N
1637224375.6,286047002.4,N
1637224395.4,286046999.9,N
1637224415.2,286046999.9,N
1637224435.1,286047002.1,N
1637224436.0,286047002.1,N
1637224455.8,286047005.0,Y
1637224475.6,286047006.0,P
1637224495.5,286047003.9,N
1637224515.3,286047001.5,N
1637224535.1,286047003.2,N
1637224555.9,286047003.8,N
1637224575.7,286047004.0,N
1637224595.5,286047002.0,N
1637224615.4,286047004.2,N
1637224635.2,286047001.3,N
1637224655.0,286047002.2,N
1637224655.9,286047002.2,N
1637224675.8,286046999.7,N
1637224695.6,286047003.9,N
1637224715.4,286047003.1,N
1637224735.3,286047004.2,N
1637224755.1,286047002.0,N
1637224775.8,286047001.6,N
1637224795.7,286047000.3,N
1637224815.5,286047000.3,N
1637224835.3,286046999.7,N
1637224855.2,286047004.4,N
1637224875.0,286047003.7,N
1637224875.9,286047003.7,N
1637224895.7,286047004.4,N
1637224915.6,286047002.6,N
1637224935.4,286046999.9,N
1637224955.2,286047000.0,N
1637224975.1,286047000.8,N
1637224976.0,286047000.8,N
1637224995.8,286046998.2,N
1637225015.7,286047002.0,N
1637225035.5,286047002.5,N
1637225055.3,286047001.6,N
1637225075.2,286047002.2,N
1637225095.9,286047003.5,N
1637225115.7,286047004.2,N
1637225135.6,286047002.0,N
1637225155.4,286047002.4,N
1637225175.2,286047002.2,N
1637225195.0,286046999.7,N
1637225196.0,286046999.7,N
1637225215.8,286046999.9,N
1637225235.6,286047000.5,N
1637225255.5,286047000.0,N
1637225275.3,286047002.2,N
1637225295.1,286047000.5,N
1637225315.9,286047000.3,N
1637225335.7,286047002.0,N
1637225355.5,286047004.0,N
1637225375.4,286047002.3,N
1637225395.2,286046999.9,N
1637225415.0,286047002.7,N
1637225415.9,286047002.7,N
1637225435.8,286047002.6,N
1637225455.6,286046998.5,N
1637225475.4,286047001.0,N
1637225495.3,286047000.3,N
1637225515.1,286046998.1,N
1637225516.0,286046998.1,N
1637225535.8,286046998.6,N
1637225555.7,286046999.7,N
1637225575.5,286046999.8,N
1637225595.3,286047000.4,N
1637225615.2,286046998.6,N
1637225635.9,286046998.7,N
1637225655.7,286046998.6,N
1637225675.6,286046998.3,N
1637225695.4,286046999.1,N
1637225715.2,286046996.5,N
1637225735.1,286046998.3,N
1637225736.0,286046998.3,N
1637225755.8,286046998.7,N
1637225775.6,286046996.9,N
1637225795.5,286046996.6,N
1637225815.3,286046999.2,N
1637225835.1,286046998.7,N
1637225855.9,286046999.6,N
1637225875.7,286046996.9,N
1637225895.5,286046998.7,N
1637225915.4,286046998.2,N
1637225935.2,286046999.3,N
1637225955.0,286046998.6,N
1637225955.9,286046998.6,N
1637225975.8,286047001.2,N
1637225995.6,286046996.9,N
