#timestamp,LO_Frequency,Hit 
1499140815.2,286046998.8,N
1499140835.0,286046999.4,N
1499140835.9,286046999.4,N
1499140855.8,286046999.6,N
1499140875.6,286046997.4,N
1499140895.4,286046999.0,N
1499140915.3,286046999.4,N
1499140935.1,286047000.6,N
1499140955.8,286046998.5,N
1499140975.7,286046999.2,N
1499140995.5,286046996.5,N
1499141015.3,286046998.9,N
1499141035.2,286047001.2,N
1499141055.0,286047000.8,N
1499141055.9,286047000.8,N
1499141075.8,286046997.0,N
1499141095.6,286046996.5,N
1499141115.4,286046999.5,N
1499141135.3,286046996.6,N
1499141155.1,286046998.5,N
1499141175.8,286046998.7,N
1499141195.7,286046999.3,N
1499141215.5,286046998.7,N
1499141235.4,286046998.7,N
1499141255.2,286047001.2,N
1499141275.0,286046998.3,N
1499141275.9,286046998.3,N
1499141295.8,286047001.1,N
1499141315.6,286046998.5,N
1499141335.4,286047000.8,N
1499141355.3,286047000.7,N
1499141375.1,286046999.0,N
1499141395.9,286046998.9,N
1499141415.7,286046999.0,N
1499141435.5,286046996.9,N
1499141455.4,286047000.0,N
1499141475.2,286047002.3,N
1499141495.0,286047002.6,N
1499141495.9,286047002.6,N
1499141515.8,286047000.4,N
1499141535.6,286046999.2,N
1499141555.5,286047001.2,N
1499141575.3,286047000.6,N
1499141595.1,286047000.6,N
1499141615.9,286047000.6,N
1499141635.7,286047000.6,N
1499141655.6,286047001.5,N
1499141675.4,286047004.0,N
1499141695.2,286047000.0,N
1499141715.1,286046998.1,N
1499141716.0,286046998.1,N
1499141735.8,286047000.6,N
1499141755.6,286047006.0,N
1499141775.5,286047003.2,N
1499141795.3,286047002.2,N
1499141815.2,286047002.2,N
1499141835.9,286047003.2,N
1499141855.7,286047001.6,N
1499141875.6,286047002.4,N
1499141895.4,286047002.4,N
1499141915.3,286047001.3,N
1499141935.1,286047003.9,N
1499141936.0,286047003.9,N
1499141955.8,286047001.7,N
1499141975.7,286047001.9,N
1499141995.5,286047002.6,N
1499142015.3,286046999.8,N
1499142035.2,286046999.9,N
1499142055.0,286047002.1,N
1499142055.9,286047002.1,N
1499142075.8,286047002.0,N
1499142095.6,286047001.4,N
1499142115.4,286047001.9,N
1499142135.3,286047002.8,N
1499142155.1,286047002.6,N
1499142175.8,286047002.2,N
1499142195.7,286046999.9,N
1499142215.5,286047002.2,N
1499142235.4,286047002.5,N
1499142255.2,286047002.2,N
1499142275.0,286047002.3,N
1499142275.9,286047002.3,N
1499142295.8,286047001.5,N
1499142315.6,286047002.6,N
1499142335.4,286047000.1,N
1499142355.3,286047000.2,N
1499142375.1,286047002.5,N
1499142395.9,286047002.8,N
1499142415.7,286046998.2,N
1499142435.5,286047002.0,N
1499142455.4,286047002.1,N
1499142475.2,286046999.8,N
1499142495.1,286047002.8,N
1499142496.0,286047002.8,N
1499142515.8,286047001.9,N
1499142535.6,286046999.8,N
1499142555.5,286046999.9,N
1499142575.3,286047001.9,N
1499142595.1,286047002.7,N
1499142615.9,286047000.8,N
1499142635.7,286047002.6,N
1499142655.6,286047001.6,N
1499142675.4,286046999.7,N
1499142695.2,286047000.6,N
1499142715.1,286047000.2,N
1499142716.0,286047000.2,N
1499142735.8,286046999.8,N
1499142755.6,286047001.0,N
1499142775.5,286046999.7,N
1499142795.3,286047002.7,N
1499142815.2,286047000.1,N
1499142835.9,286047000.4,N
1499142855.7,286047002.2,N
1499142875.6,286047002.4,N
1499142895.4,286047002.5,N
1499142915.2,286047002.1,N
1499142935.1,286047001.9,N
1499142936.0,286047001.9,N
1499142955.8,286047002.8,N
1499142975.7,286047000.5,N
1499142995.5,286046999.8,N
1499143015.3,286047000.3,N
1499143035.2,286046999.9,N
1499143055.0,286047000.3,N
1499143055.9,286047000.3,N
1499143075.8,286047000.8,N
1499143095.6,286047000.8,N
1499143115.4,286046998.1,N
1499143135.3,286046998.6,N
1499143155.1,286046999.0,N
1499143156.0,286046999.0,N
1499143175.8,286046999.1,N
1499143195.7,286046999.3,N
1499143215.5,286046998.9,N
1499143235.3,286046998.2,N
1499143255.2,286046998.4,N
1499143275.0,286046998.9,N
1499143275.9,286046998.9,N
1499143295.8,286046998.1,N
1499143315.6,286046999.3,N
1499143335.4,286046999.0,N
1499143355.3,286046999.0,N
1499143375.1,286046998.3,N
1499143395.9,286046998.8,N
1499143415.7,286046999.0,N
1499143435.5,286046999.3,N
1499143455.4,286046998.7,N
1499143475.2,286046999.6,N
1499143495.0,286046996.5,N
1499143495.9,286046996.5,N
1499143515.8,286046998.0,N
1499143535.6,286046997.7,N
1499143555.5,286046999.6,N
1499143575.3,286046999.6,N
1499143595.1,286046998.4,N
1499143615.9,286047000.2,N
1499143635.7,286046999.1,N
1499143655.5,286046998.8,N
1499143675.4,286046999.3,N
1499143695.2,286046998.7,N
1499143715.0,286046998.3,N
1499143716.0,286046998.3,N
1499143735.8,286046999.5,N
1499143755.6,286046999.3,N
1499143775.5,286046996.6,N
1499143795.3,286046997.0,N
1499143815.1,286046996.7,N
1499143835.9,286046996.9,N
1499143855.7,286046999.6,N
1499143875.5,286046999.6,N
1499143895.4,286046998.4,N
1499143915.2,286046997.0,N
1499143935.1,286046999.5,N
1499143936.0,286046999.5,N
1499143955.8,286046999.5,N
1499143975.6,286046999.6,N
1499143995.5,286046996.5,N
1499144015.3,286046999.6,N
1499144035.1,286046999.2,N
1499144055.9,286046999.1,N
1499144075.7,286046999.1,N
1499144095.6,286046999.2,N
1499144115.4,286046999.6,N
1499144135.2,286046997.1,N
1499144155.1,286046996.7,N
1499144156.0,286046996.7,N
1499144175.8,286046996.9,N
1499144195.6,286046997.1,N
1499144215.5,286046999.5,N
1499144235.3,286046996.9,N
1499144255.2,286046997.1,N
1499144275.9,286046997.2,N
1499144295.7,286046997.3,N
1499144315.6,286046995.4,N
1499144335.4,286046995.0,N
1499144355.2,286046995.1,N
1499144375.1,286046997.6,N
1499144376.0,286046997.6,N
1499144395.8,286046995.1,N
