#timestamp,LO_Frequency,Hit,StdDev 
1507294815.1,286047001.1,N
1507294816.0,286047001.1,N
1507294835.8,286046998.7,N
1507294855.6,286046999.5,N
1507294875.5,286046997.4,N
1507294895.3,286046996.5,N
1507294915.1,286046996.9,N
1507294935.9,286046995.1,Y
1507294955.7,286046997.1,P
1507294975.6,286046997.4,P
1507294995.4,286046997.0,P
1507295015.2,286046997.5,Y
1507295035.1,286046999.1,P
1507295036.0,286046999.1,N
1507295055.8,286046997.7,P
1507295075.7,286046997.7,Y
1507295095.5,286046999.0,P
1507295115.3,286046999.1,N
1507295135.2,286046998.3,P
1507295155.0,286046998.2,Y
1507295155.9,286046998.2,P
1507295175.8,286047000.3,N
1507295195.6,286047002.4,N
1507295215.4,286047000.5,N
1507295235.3,286047001.0,N
1507295255.1,286047000.9,N
1507295256.0,286047000.9,N
1507295275.8,286046998.4,N
1507295295.7,286046999.0,N
1507295315.5,286046998.9,N
1507295335.3,286046999.6,N
1507295355.2,286046998.9,N
1507295375.0,286046996.6,N
1507295375.9,286046996.6,N
1507295395.8,286046995.5,N
1507295415.6,286046996.2,N
1507295435.4,286046996.2,N
1507295455.3,286046994.6,N
1507295475.1,286046994.1,N
1507295495.9,286046991.7,Y
1507295515.7,286046993.9,P
1507295535.5,286046991.7,P
1507295555.4,286046992.8,N
1507295575.2,286046993.1,N
1507295595.0,286046993.1,N
1507295595.9,286046993.1,Y
1507295615.8,286046994.9,P
1507295635.6,286046995.8,P
1507295655.5,286046995.5,P
1507295675.3,286046993.9,Y
1507295695.1,286047000.8,P
1507295715.9,286046998.2,N
1507295735.7,286046999.5,N
1507295755.5,286046996.6,N
1507295775.4,286046995.2,N
1507295795.2,286046995.0,N
1507295815.1,286046997.9,N
1507295816.0,286046997.9,N
1507295835.8,286046997.7,N
1507295855.6,286046996.1,N
1507295875.5,286046995.8,N
1507295895.3,286046997.2,N
1507295915.1,286046995.2,N
1507295935.9,286046995.7,N
1507295955.7,286046995.1,N
1507295975.6,286046995.8,N
1507295995.4,286046995.5,N
1507296015.2,286046995.9,N
1507296035.1,286046993.7,Y
1507296036.0,286046993.7,P
1507296055.8,286046998.9,N
1507296075.6,286046996.8,N
1507296095.5,286046997.3,N
1507296115.3,286046996.6,N
1507296135.2,286046999.6,N
1507296155.9,286046997.2,N
1507296175.7,286046998.0,N
1507296195.6,286046996.0,N
1507296215.4,286046993.5,Y
1507296235.2,286046995.3,P
1507296255.1,286046995.0,P
1507296256.0,286046995.0,P
1507296275.8,286046995.1,Y
1507296295.7,286046999.8,P
1507296315.5,286047001.2,N
1507296335.3,286046999.3,N
1507296355.2,286046996.7,N
1507296375.0,286046996.5,N
1507296375.9,286046996.5,N
1507296395.8,286046997.0,N
1507296415.6,286046998.7,N
1507296435.4,286046997.2,N
1507296455.3,286046996.7,N
1507296475.1,286046996.8,N
1507296495.8,286046997.2,N
1507296515.7,286046998.0,N
1507296535.5,286046995.1,Y
1507296555.4,286046999.1,P
1507296575.2,286046999.6,N
1507296595.0,286046997.5,P
1507296595.9,286046997.5,N
1507296615.8,286046997.1,Y
1507296635.6,286046996.8,P
1507296655.4,286046997.9,N
1507296675.3,286046997.7,P
1507296695.1,286046994.9,Y
1507296715.9,286046998.4,P
1507296735.7,286046999.0,N
1507296755.5,286046997.2,P
1507296775.4,286046997.8,Y
1507296795.2,286046998.7,P
1507296815.0,286047000.5,N
1507296816.0,286047000.5,N
1507296835.8,286046998.6,N
1507296855.6,286046999.5,N
1507296875.5,286046998.7,N
1507296895.3,286046996.8,Y
1507296915.1,286046997.0,P
1507296935.9,286046997.4,N
1507296955.7,286047001.1,N
1507296975.6,286047000.4,N
1507296995.4,286047001.0,N
1507297015.2,286047001.1,N
1507297035.1,286047000.8,N
1507297036.0,286047000.8,N
1507297055.8,286046998.4,N
1507297075.7,286047000.6,N
1507297095.5,286047000.5,N
1507297115.3,286047000.3,N
1507297135.2,286047002.4,N
1507297155.9,286047000.1,N
1507297175.7,286047000.8,N
1507297195.6,286047000.9,N
1507297215.4,286047001.2,N
1507297235.3,286047000.5,N
1507297255.1,286046999.9,N
1507297256.0,286046999.9,N
1507297275.8,286047003.9,Y
1507297295.7,286047002.1,P
1507297315.5,286047001.4,N
1507297335.3,286047001.7,N
1507297355.2,286047004.1,Y
1507297375.0,286047002.1,P
1507297375.9,286047002.1,P
1507297395.8,286047002.5,P
1507297415.6,286047001.8,Y
1507297435.4,286046998.2,P
1507297455.3,286047000.0,N
1507297475.1,286046999.8,N
1507297495.9,286046999.9,N
1507297515.7,286047000.4,N
1507297535.5,286046999.9,N
1507297555.4,286047000.9,N
1507297575.2,286047002.6,N
1507297595.0,286047001.9,N
1507297595.9,286047001.9,N
1507297615.8,286047004.3,Y
1507297635.6,286047003.5,P
1507297655.5,286047004.2,N
1507297675.3,286047003.9,N
1507297695.1,286047003.3,N
1507297715.9,286047005.5,Y
1507297735.7,286047001.9,P
1507297755.5,286047002.1,P
1507297775.4,286047001.6,N
1507297795.2,286047002.7,Y
1507297815.1,286046999.0,P
1507297816.0,286046999.0,N
1507297835.8,286046998.1,N
1507297855.6,286047002.2,N
1507297875.5,286047003.8,N
1507297895.3,286047005.1,N
1507297915.1,286047005.2,N
1507297935.9,286047007.1,N
1507297955.7,286047007.3,N
1507297975.6,286047006.3,N
1507297995.4,286047005.1,N
1507298015.2,286047004.6,N
1507298035.1,286047006.4,N
1507298036.0,286047006.4,N
1507298055.8,286047005.0,N
1507298075.6,286047007.4,N
1507298095.5,286047007.3,N
1507298115.3,286047007.0,N
1507298135.2,286047006.9,N
1507298155.9,286047009.0,Y
1507298175.7,286047004.1,P
1507298195.6,286047003.1,P
1507298215.4,286047003.0,P
1507298235.3,286047003.0,Y
1507298255.1,286046999.9,P
1507298256.0,286046999.9,N
1507298275.8,286047001.5,N
1507298295.7,286047003.8,N
1507298315.5,286047003.2,N
1507298335.3,286047004.1,N
1507298355.2,286047003.8,N
1507298375.0,286047003.9,N
1507298375.9,286047003.9,N
1507298395.8,286047004.1,N
