#timestamp,LO_Frequency,Hit,StdDev 
1614902415.7,286047000.1,N
1614902435.6,286047003.8,N
1614902455.4,286047001.7,N
1614902475.2,286047000.4,N
1614902495.1,286047002.4,N
1614902496.0,286047002.4,N
1614902515.8,286047001.4,N
1614902535.7,286047002.5,N
1614902555.5,286046999.9,N
1614902575.3,286047001.4,N
1614902595.2,286047001.3,N
1614902615.9,286047001.5,N
1614902635.7,286047003.7,N
1614902655.6,286047003.0,N
1614902675.4,286047004.4,Y
1614902695.3,286047005.9,P
1614902715.1,286047006.5,N
1614902716.0,286047006.5,N
1614902735.8,286047005.4,N
1614902755.7,286047003.9,N
1614902775.5,286047001.7,N
1614902795.3,286047002.4,N
1614902815.2,286047002.7,N
1614902835.0,286047004.3,N
1614902835.9,286047004.3,N
1614902855.8,286047007.1,Y
1614902875.6,286047006.6,P
1614902895.4,286047010.0,P
1614902915.3,286047011.5,P
1614902935.1,286047013.3,Y
1614902955.9,286047005.6,P
1614902975.7,286047001.6,N
1614902995.5,286047002.7,N
1614903015.4,286047002.2,N
1614903035.2,286047002.7,N
1614903055.0,286047002.3,N
1614903055.9,286047002.3,N
1614903075.8,286047001.7,N
1614903095.6,286047003.3,N
1614903115.5,286047004.0,N
1614903135.3,286047002.5,N
1614903155.1,286047004.4,N
1614903175.9,286046998.9,N
1614903195.7,286046999.9,N
1614903215.5,286047002.2,N
1614903235.4,286047003.8,N
1614903255.2,286047002.2,N
1614903275.1,286047001.6,N
1614903276.0,286047001.6,N
1614903295.8,286047002.1,N
1614903315.6,286047000.5,N
1614903335.5,286047002.5,N
1614903355.3,286046998.5,N
1614903375.1,286047000.4,N
1614903395.9,286047001.5,N
1614903415.7,286047000.1,N
1614903435.6,286047006.0,Y
1614903455.4,286047002.0,P
1614903475.2,286047000.5,P
1614903495.1,286047000.2,N
1614903496.0,286047000.2,N
1614903515.8,286046998.1,N
1614903535.7,286046997.9,N
1614903555.5,286046998.0,N
1614903575.3,286046998.9,N
1614903595.2,286047000.9,N
1614903615.0,286046998.9,N
1614903615.9,286046998.9,N
1614903635.8,286046995.7,Y
1614903655.6,286046992.1,P
1614903675.4,286046993.4,N
1614903695.3,286046997.9,N
1614903715.1,286046998.0,N
1614903735.9,286046995.3,N
1614903755.7,286046998.0,N
1614903775.5,286046997.7,N
1614903795.4,286046993.8,N
1614903815.2,286046993.1,N
1614903835.0,286046993.0,N
1614903835.9,286046993.0,N
1614903855.8,286046990.7,Y
1614903875.6,286046999.3,P
1614903895.5,286046998.5,N
1614903915.3,286047002.5,N
1614903935.1,286047004.4,N
1614903955.9,286046998.9,N
1614903975.7,286046996.5,N
1614903995.5,286046999.6,N
1614904015.4,286046996.3,N
1614904035.2,286046997.3,N
1614904055.1,286046995.9,N
1614904056.0,286046995.9,N
1614904075.8,286046991.7,Y
1614904095.6,286046996.0,P
1614904115.5,286046994.1,P
1614904135.3,286046995.3,N
1614904155.2,286046999.9,N
1614904175.9,286046999.7,N
1614904195.7,286047002.0,N
1614904215.6,286046999.1,N
1614904235.4,286046999.6,N
1614904255.2,286046997.2,N
1614904275.1,286046997.2,N
1614904276.0,286046997.2,N
1614904295.8,286046998.9,N
1614904315.7,286046997.2,N
1614904335.5,286046995.6,N
1614904355.3,286046994.3,N
1614904375.2,286046997.6,N
1614904395.9,286046997.6,N
1614904415.7,286046995.2,N
1614904435.6,286046997.2,N
1614904455.4,286046998.3,N
1614904475.3,286046999.3,N
1614904495.1,286046995.8,N
1614904496.0,286046995.8,N
1614904515.8,286046994.2,Y
1614904535.7,286046998.9,P
1614904555.5,286046998.2,N
1614904575.3,286047003.6,P
1614904595.2,286047003.2,N
1614904615.0,286047003.5,N
1614904615.9,286047003.5,N
1614904635.8,286047001.5,N
1614904655.6,286047000.7,N
1614904675.4,286047000.9,N
1614904695.3,286047001.8,N
1614904715.1,286046998.1,N
1614904735.8,286046998.9,N
1614904755.7,286046999.9,N
1614904775.5,286047002.3,N
1614904795.3,286047000.0,N
1614904815.2,286047001.1,N
1614904835.0,286047002.2,N
1614904835.9,286047002.2,N
1614904855.8,286047000.7,N
1614904875.6,286046996.9,N
1614904895.4,286046995.2,N
1614904915.3,286046997.0,N
1614904935.1,286046997.1,N
1614904955.8,286046998.0,N
1614904975.7,286046997.2,N
1614904995.5,286046997.4,N
1614905015.4,286046997.4,N
1614905035.2,286046996.9,N
1614905055.0,286046997.8,N
1614905055.9,286046997.8,N
1614905075.8,286046996.6,N
1614905095.6,286046997.7,N
1614905115.4,286046997.8,N
1614905135.3,286046995.1,N
1614905155.1,286046995.3,N
1614905175.9,286046997.2,N
1614905195.7,286046999.3,N
1614905215.5,286046998.4,N
1614905235.4,286047001.0,N
1614905255.2,286046999.3,N
1614905275.0,286046997.4,N
1614905275.9,286046997.4,N
1614905295.8,286046994.9,N
1614905315.6,286046995.3,N
1614905335.5,286046993.9,Y
1614905355.3,286046997.2,P
1614905375.1,286046997.4,P
1614905395.9,286046997.0,P
1614905415.7,286047001.1,Y
1614905435.6,286047000.1,P
1614905455.4,286047000.2,N
1614905475.2,286047001.3,N
1614905495.1,286047001.7,N
1614905496.0,286047001.7,N
1614905515.8,286047003.4,N
1614905535.6,286047005.5,Y
1614905555.5,286047004.8,P
1614905575.3,286047007.2,P
1614905595.2,286047004.1,N
1614905615.9,286047001.3,N
1614905635.7,286047004.0,N
1614905655.6,286047007.6,Y
1614905675.4,286047003.8,P
1614905695.2,286047001.4,P
1614905715.1,286047001.9,N
1614905716.0,286047001.9,N
1614905735.8,286047002.8,N
1614905755.7,286047000.7,N
1614905775.5,286046996.6,Y
1614905795.3,286046997.3,P
1614905815.2,286046997.7,N
1614905835.0,286046999.0,N
1614905835.9,286046999.0,N
1614905855.7,286046997.7,N
1614905875.6,286046997.2,N
1614905895.4,286046997.5,N
1614905915.3,286046994.0,Y
1614905935.1,286046995.4,P
1614905936.0,286046995.4,P
1614905955.8,286046998.0,N
1614905975.7,286046998.0,N
1614905995.5,286046998.0,N
