#timestamp,LO_Frequency,Hit,StdDev 
1514066415.1,286046993.3,N
1514066435.9,286046994.6,N
1514066455.7,286046994.7,N
1514066475.5,286046990.5,Y
1514066495.4,286046993.1,P
1514066515.2,286046989.9,P
1514066535.0,286046988.3,P
1514066535.9,286046988.3,N
1514066555.8,286046989.2,N
1514066575.6,286046989.4,N
1514066595.4,286046987.4,Y
1514066615.3,286046996.9,P
1514066635.1,286046997.5,N
1514066636.0,286046997.5,N
1514066655.8,286046999.0,N
1514066675.7,286046996.8,N
1514066695.5,286046998.2,N
1514066715.3,286047000.2,N
1514066735.2,286047007.6,N
1514066755.9,286047004.2,N
1514066775.7,286047007.2,N
1514066795.5,286047007.4,N
1514066815.4,286047007.3,N
1514066835.2,286047006.1,N
1514066855.0,286047006.5,N
1514066855.9,286047006.5,N
1514066875.8,286047007.3,N
1514066895.6,286047010.0,N
1514066915.4,286047009.5,N
1514066935.3,286047011.2,N
1514066955.1,286047014.4,N
1514066956.0,286047014.4,N
1514066975.8,286047017.1,N
1514066995.7,286047012.7,N
1514067015.5,286047013.6,N
1514067035.3,286047016.4,N
1514067055.2,286047018.4,N
1514067075.9,286047016.1,N
1514067095.7,286047020.4,N
1514067115.5,286047019.4,N
1514067135.4,286047021.9,N
1514067155.2,286047026.4,Y
1514067175.0,286047017.7,P
1514067176.0,286047017.7,P
1514067195.8,286047026.2,P
1514067215.6,286047025.9,Y
1514067235.5,286047008.2,P
1514067255.3,286047015.1,P
1514067275.1,286047013.7,P
1514067295.9,286047013.2,Y
1514067315.7,286047003.7,P
1514067335.5,286047000.5,N
1514067355.4,286047000.6,N
1514067375.2,286047001.1,N
1514067395.0,286046999.6,N
1514067395.9,286046999.6,N
1514067415.7,286046999.0,N
1514067435.6,286046997.5,N
1514067455.4,286046997.1,N
1514067475.2,286046999.6,N
1514067495.1,286047001.2,N
1514067496.0,286047001.2,N
1514067515.8,286047005.3,N
1514067535.6,286047006.8,N
1514067555.5,286047009.4,N
1514067575.3,286047015.4,Y
1514067595.1,286047009.6,P
1514067615.9,286047011.2,P
1514067635.7,286047014.9,P
1514067655.5,286047017.1,Y
1514067675.4,286047010.3,P
1514067695.2,286047011.0,P
1514067715.0,286047011.7,P
1514067715.9,286047011.7,Y
1514067735.8,286047005.6,P
1514067755.6,286047007.2,N
1514067775.4,286047007.2,P
1514067795.3,286047006.7,Y
1514067815.1,286047000.7,P
1514067835.8,286046997.3,N
1514067855.7,286046996.6,N
1514067875.5,286046996.4,N
1514067895.3,286046995.3,N
1514067915.2,286047000.6,N
1514067935.9,286047004.5,N
1514067955.7,286047009.3,N
1514067975.6,286047009.8,N
1514067995.4,286047013.3,N
1514068015.2,286047011.2,N
1514068035.1,286047007.3,N
1514068036.0,286047007.3,N
1514068055.8,286047007.8,N
1514068075.6,286047007.5,N
1514068095.4,286047005.4,N
1514068115.3,286046998.2,N
1514068135.1,286046997.2,N
1514068155.8,286046999.2,N
1514068175.7,286047002.8,N
1514068195.5,286047002.8,N
1514068215.3,286046998.8,N
1514068235.2,286046991.7,N
1514068255.9,286046994.1,N
1514068275.7,286046988.2,N
1514068295.6,286046985.0,N
1514068315.4,286046977.4,Y
1514068335.2,286046975.0,P
1514068355.1,286046975.0,N
1514068356.0,286046975.0,N
1514068375.8,286046978.3,N
1514068395.6,286046977.6,N
1514068415.5,286046972.9,N
1514068435.3,286046973.9,N
1514068455.1,286046974.1,N
1514068475.9,286046973.3,Y
1514068495.7,286046996.1,P
1514068515.5,286046987.7,N
1514068535.3,286046986.0,N
1514068555.2,286046986.2,N
1514068575.0,286046985.9,N
1514068575.9,286046985.9,N
1514068595.7,286046987.6,N
1514068615.6,286046987.4,N
1514068635.4,286046992.9,N
1514068655.2,286046996.2,N
1514068675.1,286046993.7,N
1514068676.0,286046993.7,N
1514068695.8,286046992.7,N
1514068715.6,286046997.1,N
1514068735.5,286046998.3,N
1514068755.3,286046997.9,N
1514068775.1,286046998.4,N
1514068795.9,286047001.9,N
1514068815.7,286047000.7,N
1514068835.5,286046999.1,N
1514068855.4,286047002.4,N
1514068875.2,286046998.1,N
1514068895.0,286047000.0,N
1514068895.9,286047000.0,N
1514068915.7,286047000.3,N
1514068935.6,286046998.1,N
1514068955.4,286046998.4,N
1514068975.2,286046993.4,N
1514068995.1,286046997.4,N
1514068996.0,286046997.4,N
1514069015.8,286046999.3,N
1514069035.6,286046992.5,N
1514069055.5,286046991.1,N
1514069075.3,286046993.2,N
1514069095.1,286046992.2,N
1514069115.9,286046995.9,N
1514069135.7,286046994.4,N
1514069155.5,286046992.6,N
1514069175.4,286046992.3,N
1514069195.2,286046993.8,N
1514069215.0,286046992.1,N
1514069215.9,286046992.1,N
1514069235.8,286046991.6,N
1514069255.6,286046985.3,Y
1514069275.4,286046989.4,P
1514069295.3,286046985.5,P
1514069315.1,286046984.9,P
1514069316.0,286046984.9,Y
1514069335.8,286046993.8,P
1514069355.7,286046990.7,P
1514069375.5,286046994.8,N
1514069395.3,286046987.8,Y
1514069415.2,286046996.3,P
1514069435.9,286047003.0,N
1514069455.7,286047005.4,N
1514069475.6,286046998.7,N
1514069495.4,286046995.9,N
1514069515.2,286046991.8,N
1514069535.0,286046992.8,N
1514069536.0,286046992.8,N
1514069555.8,286046991.5,N
1514069575.6,286046992.5,N
1514069595.4,286046990.5,N
1514069615.3,286046996.8,N
1514069635.1,286046994.0,N
1514069655.8,286046991.6,N
1514069675.7,286046992.3,N
1514069695.5,286046994.6,N
1514069715.3,286046992.8,N
1514069735.2,286046992.3,N
1514069755.9,286046992.1,N
1514069775.7,286046996.9,N
1514069795.6,286046997.6,N
1514069815.4,286047002.4,N
1514069835.2,286047002.5,N
1514069855.0,286046999.9,N
1514069855.9,286046999.9,N
1514069875.8,286047001.2,N
1514069895.6,286047002.8,N
1514069915.4,286046999.3,N
1514069935.3,286046996.5,N
1514069955.1,286046999.0,N
1514069975.8,286047002.0,N
1514069995.7,286047001.8,N
