#timestamp,LO_Frequency,Hit,StdDev 
1626332415.8,286046997.2,N
1626332435.6,286046993.7,N
1626332455.5,286046989.3,N
1626332475.3,286046990.4,N
1626332495.1,286046994.0,N
1626332515.9,286046994.2,N
1626332535.7,286046997.4,N
1626332555.6,286046998.8,N
1626332575.4,286046998.2,N
1626332595.2,286046995.9,N
1626332615.1,286046995.1,N
1626332616.0,286046995.1,N
1626332635.8,286046995.2,N
1626332655.6,286046999.2,N
1626332675.5,286046998.7,N
1626332695.3,286046995.1,N
1626332715.2,286046995.0,N
1626332735.9,286046995.1,N
1626332755.7,286046996.2,N
1626332775.6,286046998.7,N
1626332795.4,286047000.2,N
1626332815.2,286046998.5,N
1626332835.1,286047002.7,N
1626332836.0,286047002.7,N
1626332855.8,286047007.2,N
1626332875.7,286047000.1,N
1626332895.5,286046999.5,N
1626332915.3,286046995.9,N
1626332935.2,286046998.9,N
1626332955.0,286046996.3,N
1626332955.9,286046996.3,N
1626332975.8,286046988.5,Y
1626332995.6,286046989.2,P
1626333015.4,286046982.2,P
1626333035.3,286046981.1,P
1626333055.1,286046979.5,Y
1626333075.9,286046988.8,P
1626333095.7,286046991.8,P
1626333115.5,286046995.2,N
1626333135.4,286046995.9,N
1626333155.2,286046991.7,N
1626333175.0,286046994.7,N
1626333175.9,286046994.7,N
1626333195.8,286046990.2,Y
1626333215.6,286046997.2,P
1626333235.5,286046993.4,N
1626333255.3,286046993.9,P
1626333275.1,286046993.4,Y
1626333295.9,286046995.6,P
1626333315.7,286046996.9,P
1626333335.5,286046996.2,P
1626333355.4,286046998.4,N
1626333375.2,286047003.6,N
1626333395.1,286047005.7,N
1626333396.0,286047005.7,N
1626333415.8,286047008.4,N
1626333435.6,286047011.2,N
1626333455.5,286047013.3,N
1626333475.3,286047016.8,N
1626333495.2,286047016.8,N
1626333515.9,286047016.9,N
1626333535.7,286047016.8,N
1626333555.6,286047016.1,N
1626333575.4,286047018.8,N
1626333595.2,286047016.8,N
1626333615.1,286047013.0,N
1626333616.0,286047013.0,N
1626333635.8,286047010.1,N
1626333655.7,286047004.8,N
1626333675.5,286047006.7,N
1626333695.3,286047001.9,N
1626333715.2,286046996.6,N
1626333735.9,286046993.4,N
1626333755.7,286046994.0,N
1626333775.6,286046994.4,N
1626333795.4,286046995.5,N
1626333815.2,286046993.3,N
1626333835.1,286046991.7,N
1626333836.0,286046991.7,N
1626333855.8,286046992.3,N
1626333875.7,286046990.5,N
1626333895.5,286046989.4,N
1626333915.3,286046985.5,N
1626333935.2,286046984.9,N
1626333955.0,286046981.4,N
1626333955.9,286046981.4,N
1626333975.8,286046978.7,N
1626333995.6,286046973.9,N
1626334015.4,286046972.6,N
1626334035.3,286046970.1,N
1626334055.1,286046969.0,N
1626334075.8,286046963.7,N
1626334095.7,286046964.3,N
1626334115.5,286046960.0,N
1626334135.4,286046959.2,N
1626334155.2,286046956.5,N
1626334175.0,286046957.8,N
1626334175.9,286046957.8,N
1626334195.8,286046956.7,N
1626334215.6,286046958.0,N
1626334235.4,286046955.2,Y
1626334255.3,286046975.5,P
1626334275.1,286046986.3,P
1626334295.9,286046971.0,P
1626334315.7,286046973.7,Y
1626334335.5,286046997.7,P
1626334355.4,286046997.4,N
1626334375.2,286046999.6,N
1626334395.0,286046993.9,N
1626334395.9,286046993.9,N
1626334415.8,286046994.1,N
1626334435.6,286046994.4,N
1626334455.5,286046994.1,N
1626334475.3,286046993.6,N
1626334495.1,286046993.0,N
1626334515.9,286046995.5,N
1626334535.7,286046998.2,N
1626334555.5,286046994.9,N
1626334575.4,286046999.5,N
1626334595.2,286046998.1,N
1626334615.0,286047004.0,N
1626334616.0,286047004.0,N
1626334635.8,286047003.0,N
1626334655.6,286047007.8,N
1626334675.5,286047006.8,N
1626334695.3,286047006.2,N
1626334715.1,286047009.1,N
1626334735.9,286047005.2,N
1626334755.7,286047008.0,N
1626334775.5,286047006.6,N
1626334795.4,286047005.2,N
1626334815.2,286047003.8,N
1626334835.1,286046999.8,N
1626334836.0,286046999.8,N
1626334855.8,286046999.2,N
1626334875.6,286046997.6,N
1626334895.5,286046997.2,N
1626334915.3,286047004.3,N
1626334935.2,286047002.7,N
1626334955.9,286046998.3,N
1626334975.7,286047002.3,N
1626334995.6,286047006.6,N
1626335015.4,286047008.5,N
1626335035.2,286047006.4,N
1626335055.1,286047006.9,N
1626335056.0,286047006.9,N
1626335075.8,286047013.7,Y
1626335095.7,286047007.3,P
1626335115.5,286047003.4,N
1626335135.3,286047004.4,N
1626335155.2,286047003.8,N
1626335175.0,286047002.2,N
1626335175.9,286047002.2,N
1626335195.7,286047002.0,N
1626335215.6,286047001.5,N
1626335235.4,286047003.2,N
1626335255.3,286047008.7,Y
1626335275.1,286046999.8,P
1626335276.0,286046999.8,N
1626335295.8,286046997.1,N
1626335315.7,286046997.7,N
1626335335.5,286046996.3,N
1626335355.3,286046993.4,N
1626335375.2,286046993.0,N
1626335395.0,286046989.3,Y
1626335395.9,286046989.3,P
1626335415.8,286046993.5,N
1626335435.6,286046993.7,N
1626335455.5,286046993.2,N
1626335475.3,286046989.9,Y
1626335495.1,286046993.6,P
1626335515.9,286046995.3,P
1626335535.7,286046994.0,P
1626335555.6,286046990.4,Y
1626335575.4,286046998.6,P
1626335595.2,286047004.7,N
1626335615.1,286047001.3,N
1626335616.0,286047001.3,N
1626335635.8,286046998.6,N
1626335655.7,286046996.7,N
1626335675.5,286046996.8,N
1626335695.3,286046994.5,N
1626335715.2,286046990.6,N
1626335735.0,286046991.0,N
1626335735.9,286046991.0,N
1626335755.7,286046989.4,N
1626335775.6,286046987.7,N
1626335795.4,286046985.6,N
1626335815.3,286046990.0,N
1626335835.1,286046990.0,N
1626335836.0,286046990.0,N
1626335855.8,286046988.2,N
1626335875.7,286046986.4,N
1626335895.5,286046982.9,Y
1626335915.3,286046989.2,P
1626335935.2,286046989.3,P
1626335955.0,286046988.6,P
1626335955.9,286046988.6,Y
1626335975.8,286047002.4,P
1626335995.6,286047002.9,N
