#timestamp,LO_Frequency,Hit,StdDev 
1637355615.5,286046998.9,N
1637355635.3,286046999.1,N
1637355655.2,286046998.2,N
1637355675.0,286046998.6,N
1637355675.9,286046998.6,N
1637355695.8,286046998.2,N
1637355715.6,286047000.7,N
1637355735.4,286046998.6,N
1637355755.3,286046999.1,N
1637355775.1,286046999.4,N
1637355795.9,286046998.4,N
1637355815.7,286046999.5,N
1637355835.5,286046998.8,N
1637355855.4,286046999.0,N
1637355875.2,286046999.2,N
1637355895.0,286047000.8,N
1637355895.9,286047000.8,N
1637355915.8,286047001.0,N
1637355935.6,286046998.2,N
1637355955.5,286047001.1,N
1637355975.3,286047001.2,N
1637355995.1,286046998.8,N
1637356015.9,286046998.5,N
1637356035.7,286046998.8,N
1637356055.5,286047000.6,N
1637356075.4,286047000.1,N
1637356095.2,286047001.0,N
1637356115.1,286046998.8,N
1637356116.0,286046998.8,N
1637356135.8,286047000.6,N
1637356155.6,286047001.0,N
1637356175.5,286046998.2,N
1637356195.3,286047001.0,N
1637356215.1,286047000.8,N
1637356235.9,286047000.5,N
1637356255.7,286047000.4,N
1637356275.6,286047000.3,N
1637356295.4,286047001.0,N
1637356315.2,286047000.7,N
1637356335.1,286046996.7,Y
1637356336.0,286046996.7,P
1637356355.8,286046996.8,N
1637356375.7,286046996.7,N
1637356395.5,286046997.0,N
1637356415.3,286046996.6,N
1637356435.2,286046996.6,N
1637356455.0,286046998.7,N
1637356455.9,286046998.7,N
1637356475.8,286046998.9,N
1637356495.6,286046998.4,N
1637356515.4,286046999.0,N
1637356535.3,286046998.9,N
1637356555.1,286046995.0,Y
1637356575.9,286046999.5,P
1637356595.7,286046997.1,P
1637356615.5,286046998.3,N
1637356635.4,286046998.6,N
1637356655.2,286046998.2,N
1637356675.0,286046996.7,Y
1637356676.0,286046996.7,P
1637356695.8,286047001.2,N
1637356715.6,286047000.8,N
1637356735.5,286046998.2,N
1637356755.3,286046998.6,N
1637356775.1,286047001.2,N
1637356795.9,286047000.0,N
1637356815.7,286047002.5,N
1637356835.6,286047002.6,N
1637356855.4,286047004.4,N
1637356875.2,286047003.8,N
1637356895.1,286047003.7,N
1637356896.0,286047003.7,N
1637356915.8,286047002.9,N
1637356935.6,286047005.8,N
1637356955.5,286047004.6,N
1637356975.3,286047005.8,N
1637356995.2,286047003.4,N
1637357015.9,286047002.9,N
1637357035.7,286047005.3,N
1637357055.6,286047005.7,N
1637357075.4,286047005.1,N
1637357095.2,286047005.1,N
1637357115.1,286047005.7,N
1637357116.0,286047005.7,N
1637357135.8,286047003.3,N
1637357155.7,286047005.5,N
1637357175.5,286047005.7,N
1637357195.3,286047004.9,N
1637357215.2,286047004.8,N
1637357235.0,286047004.8,N
1637357235.9,286047004.8,N
1637357255.8,286047007.4,Y
1637357275.6,286047004.2,P
1637357295.4,286047003.3,P
1637357315.3,286047003.1,P
1637357335.1,286047003.4,Y
1637357355.8,286047000.6,P
1637357375.7,286046998.4,N
1637357395.5,286047000.3,N
1637357415.4,286047000.2,N
1637357435.2,286047000.6,N
1637357455.1,286046998.1,N
1637357456.0,286046998.1,N
1637357475.8,286046998.4,N
1637357495.6,286047000.7,N
1637357515.5,286046998.9,N
1637357535.3,286046998.5,N
1637357555.1,286046998.5,N
1637357575.9,286046999.0,N
1637357595.7,286046998.3,N
1637357615.6,286046997.0,N
1637357635.4,286046996.8,N
1637357655.2,286046999.2,N
1637357675.1,286046999.6,N
1637357676.0,286046999.6,N
1637357695.8,286046997.1,N
1637357715.7,286046996.9,N
1637357735.5,286046997.4,N
1637357755.3,286046999.1,N
1637357775.2,286046999.5,N
1637357795.0,286046999.4,N
1637357795.9,286046999.4,N
1637357815.7,286046999.2,N
1637357835.6,286046999.4,N
1637357855.4,286046998.9,N
1637357875.3,286046998.9,N
1637357895.1,286046999.6,N
1637357896.0,286046999.6,N
1637357915.8,286046996.8,Y
1637357935.7,286047001.0,P
1637357955.5,286047000.8,N
1637357975.4,286047000.4,N
1637357995.2,286047001.0,N
1637358015.0,286047000.7,N
1637358015.9,286047000.7,N
1637358035.8,286046998.2,N
1637358055.6,286046998.7,N
1637358075.4,286046998.8,N
1637358095.3,286046998.4,N
1637358115.1,286047000.7,N
1637358135.9,286047000.7,N
1637358155.7,286046998.2,N
1637358175.5,286047001.0,N
1637358195.4,286047000.1,N
1637358215.2,286047000.3,N
1637358235.1,286047001.0,N
1637358236.0,286047001.0,N
1637358255.8,286046998.3,N
1637358275.6,286046999.5,N
1637358295.5,286046999.2,N
1637358315.3,286046999.1,N
1637358335.1,286046999.1,N
1637358355.9,286046998.8,N
1637358375.7,286047000.9,N
1637358395.6,286047001.1,N
1637358415.4,286046998.6,N
1637358435.2,286046999.4,N
1637358455.1,286046997.2,N
1637358456.0,286046997.2,N
1637358475.8,286046996.8,N
1637358495.7,286046999.0,N
1637358515.5,286046998.5,N
1637358535.3,286046998.6,N
1637358555.2,286046998.2,N
1637358575.0,286046998.4,N
1637358575.9,286046998.4,N
1637358595.8,286046999.0,N
1637358615.6,286046998.1,N
1637358635.4,286047001.0,N
1637358655.3,286046998.7,N
1637358675.1,286046999.2,N
1637358695.8,286046999.2,N
1637358715.7,286046998.4,N
1637358735.5,286046998.9,N
1637358755.4,286046999.1,N
1637358775.2,286046998.2,N
1637358795.0,286047000.7,N
1637358795.9,286047000.7,N
1637358815.8,286047000.2,N
1637358835.6,286046998.9,N
1637358855.4,286046999.3,N
1637358875.3,286046996.8,N
1637358895.1,286046997.1,N
1637358915.9,286046999.4,N
1637358935.7,286047000.7,N
1637358955.5,286047001.0,N
1637358975.4,286047000.0,N
1637358995.2,286046998.9,N
1637359015.0,286047000.7,N
1637359016.0,286047000.7,N
1637359035.8,286047000.1,N
1637359055.6,286047000.4,N
1637359075.5,286047000.9,N
1637359095.3,286047001.4,N
1637359115.1,286047002.1,N
1637359135.9,286047001.0,N
1637359155.7,286046998.6,N
1637359175.5,286047000.1,N
1637359195.4,286047001.1,N
