#timestamp,LO_Frequency,Hit,StdDev 
1525114815.1,286047000.7,N
1525114835.9,286047000.9,N
1525114855.7,286046999.3,N
1525114875.6,286046999.0,N
1525114895.4,286047000.8,N
1525114915.2,286047000.9,N
1525114935.1,286047001.2,N
1525114936.0,286047001.2,N
1525114955.8,286046998.8,N
1525114975.6,286046999.1,N
1525114995.5,286046998.3,N
1525115015.3,286046998.9,N
1525115035.2,286046996.5,Y
1525115055.9,286046999.6,P
1525115075.7,286046998.8,P
1525115095.6,286046998.4,P
1525115115.4,286046998.1,N
1525115135.3,286047001.0,N
1525115155.1,286046998.3,N
1525115156.0,286046998.3,N
1525115175.8,286047000.4,N
1525115195.7,286047000.8,N
1525115215.5,286047000.3,N
1525115235.4,286047001.0,N
1525115255.2,286046998.1,N
1525115275.0,286047000.6,N
1525115275.9,286047000.6,N
1525115295.8,286047001.2,N
1525115315.6,286046998.1,N
1525115335.4,286046998.1,N
1525115355.3,286046998.7,N
1525115375.1,286046999.0,N
1525115395.9,286046999.3,N
1525115415.7,286046998.9,N
1525115435.5,286046999.2,N
1525115455.4,286046998.4,N
1525115475.2,286047000.8,N
1525115495.0,286047000.4,N
1525115496.0,286047000.4,N
1525115515.8,286047002.7,N
1525115535.6,286047001.5,N
1525115555.5,286047000.6,N
1525115575.3,286047001.0,N
1525115595.1,286047002.3,N
1525115615.9,286047000.4,N
1525115635.7,286047000.8,N
1525115655.6,286047000.7,N
1525115675.4,286047000.3,N
1525115695.2,286047000.7,N
1525115715.1,286047000.3,N
1525115716.0,286047000.3,N
1525115735.8,286047000.5,N
1525115755.6,286047000.6,N
1525115775.5,286046998.2,N
1525115795.3,286047000.0,N
1525115815.2,286046998.1,N
1525115835.9,286047001.2,N
1525115855.7,286046998.6,N
1525115875.6,286047000.6,N
1525115895.4,286047001.2,N
1525115915.2,286046999.1,N
1525115935.1,286046998.2,N
1525115936.0,286046998.2,N
1525115955.8,286047000.1,N
1525115975.7,286047001.0,N
1525115995.5,286046998.6,N
1525116015.3,286047000.3,N
1525116035.2,286046998.1,N
1525116055.0,286047001.1,N
1525116055.9,286047001.1,N
1525116075.8,286047000.7,N
1525116095.6,286046998.2,N
1525116115.4,286046998.2,N
1525116135.3,286046998.1,N
1525116155.1,286047000.7,N
1525116175.8,286047000.9,N
1525116195.7,286047000.8,N
1525116215.5,286046998.2,N
1525116235.3,286046998.4,N
1525116255.2,286047000.4,N
1525116275.0,286047000.0,N
1525116275.9,286047000.0,N
1525116295.8,286047002.7,N
1525116315.6,286047002.5,N
1525116335.4,286047004.2,Y
1525116355.3,286047004.2,P
1525116375.1,286047002.2,N
1525116395.9,286047001.9,N
1525116415.7,286047003.5,N
1525116435.5,286047003.0,N
1525116455.4,286047005.2,Y
1525116475.2,286047004.1,P
1525116495.1,286047001.9,N
1525116496.0,286047001.9,N
1525116515.8,286047001.4,N
1525116535.6,286047004.4,Y
1525116555.5,286047000.8,P
1525116575.3,286047002.3,N
1525116595.2,286047002.3,P
1525116615.9,286047002.3,Y
1525116635.7,286046998.1,P
1525116655.6,286046998.1,N
1525116675.4,286046998.6,N
1525116695.2,286046998.2,N
1525116715.1,286046998.4,N
1525116716.0,286046998.4,N
1525116735.8,286046996.6,N
1525116755.7,286046998.9,N
1525116775.5,286046997.0,N
1525116795.3,286046997.4,N
1525116815.2,286046997.6,N
1525116835.0,286046995.6,Y
1525116835.9,286046995.6,P
1525116855.8,286046998.9,N
1525116875.6,286046997.5,N
1525116895.4,286046996.9,N
1525116915.3,286046997.0,N
1525116935.1,286046997.1,N
1525116955.8,286046997.2,N
1525116975.7,286046996.5,Y
1525116995.5,286046999.9,P
1525117015.4,286047000.1,N
1525117035.2,286046999.9,N
1525117055.0,286047001.0,N
1525117055.9,286047001.0,N
1525117075.8,286047001.2,N
1525117095.6,286047001.2,N
1525117115.5,286047000.4,N
1525117135.3,286047000.7,N
1525117155.1,286047000.6,N
1525117175.9,286047001.2,N
1525117195.7,286046996.5,Y
1525117215.6,286046999.1,P
1525117235.4,286046998.8,N
1525117255.2,286046999.3,N
1525117275.1,286046999.1,N
1525117276.0,286046999.1,N
1525117295.8,286046999.6,N
1525117315.6,286046996.7,Y
1525117335.5,286046996.5,P
1525117355.3,286046996.6,N
1525117375.2,286046996.9,N
1525117395.9,286046999.4,N
1525117415.7,286046999.0,N
1525117435.6,286046997.0,N
1525117455.4,286046997.3,N
1525117475.2,286046997.4,N
1525117495.1,286046996.7,N
1525117496.0,286046996.7,Y
1525117515.8,286046998.4,P
1525117535.7,286046998.3,P
1525117555.5,286046998.6,P
1525117575.3,286046998.9,Y
1525117595.2,286046999.8,P
1525117615.0,286046999.9,N
1525117615.9,286046999.9,N
1525117635.8,286047000.0,N
1525117655.6,286047000.6,N
1525117675.4,286047000.4,N
1525117695.3,286046999.9,N
1525117715.1,286047002.8,Y
1525117735.9,286047000.2,P
1525117755.7,286047000.3,N
1525117775.5,286047000.4,N
1525117795.4,286046998.5,Y
1525117815.2,286046999.4,P
1525117835.0,286046999.2,N
1525117835.9,286046999.2,N
1525117855.8,286046999.0,N
1525117875.6,286046998.4,Y
1525117895.5,286047000.8,P
1525117915.3,286046998.2,N
1525117935.1,286046998.6,N
1525117955.9,286046999.1,N
1525117975.7,286046999.4,N
1525117995.5,286046998.4,N
1525118015.4,286046998.1,N
1525118035.2,286046999.0,N
1525118055.1,286046999.6,N
1525118056.0,286046999.6,N
1525118075.8,286046997.1,Y
1525118095.6,286046997.2,P
1525118115.5,286046996.7,P
1525118135.3,286046996.6,P
1525118155.1,286046998.7,N
1525118175.9,286046998.5,N
1525118195.7,286047002.7,N
1525118215.6,286046999.9,N
1525118235.4,286046998.5,N
1525118255.2,286046998.5,N
1525118275.1,286046998.8,N
1525118276.0,286046998.8,N
1525118295.8,286047000.7,N
1525118315.7,286047001.0,N
1525118335.5,286047000.6,N
1525118355.3,286046999.3,N
1525118375.2,286046998.9,N
1525118395.0,286046998.6,N
1525118395.9,286046998.6,N
