1500123600.45,9894,18.63,73798.3,10.67,1.97,1.51,0,*7B
1500123601.67,9895,18.63,73796.0,10.71,1.05,0.79,0,*4D
1500123602.93,9896,18.63,73796.3,10.71,1.55,1.29,0,*7F
1500123604.17,9897,18.63,73798.3,10.71,1.43,1.29,0,*79
1500123605.41,9898,18.63,73794.8,10.75,1.67,1.71,0,*79
1500123606.66,9899,18.63,73796.5,10.79,2.59,2.73,0,*7B
1500123607.91,9900,18.63,73798.0,10.83,3.33,3.33,0,*77
1500123609.11,9901,18.63,73796.5,10.89,3.07,3.25,0,*7C
1500123610.3,9902,18.63,73798.3,10.93,2.47,2.27,0,*72
1500123611.55,9903,18.63,73798.3,10.95,2.05,1.93,0,*7F
1500123612.74,9904,18.56,73796.0,10.99,2.27,2.27,0,*78
1500123613.96,9905,18.56,73796.3,11.01,2.09,1.97,0,*7D
1500123615.23,9906,18.63,73796.5,11.03,1.29,1.21,0,*70
1500123616.44,9907,18.63,73798.0,11.05,0.67,0.67,0,*7F
1500123617.67,9908,18.63,73800.5,11.05,0.71,0.83,0,*7D
1500123618.93,9909,18.63,73798.3,11.07,1.43,1.63,0,*71
1500123620.15,9910,18.63,73796.8,11.11,1.75,1.89,0,*7F
1500123621.38,9911,18.63,73796.0,11.13,2.09,2.21,0,*75
1500123622.64,9912,18.63,73796.8,11.15,1.71,1.63,0,*79
1500123623.87,9913,18.63,73798.5,11.19,1.01,1.13,0,*74
1500123625.11,9914,18.63,73798.3,11.19,1.59,1.75,0,*7E
1500123626.35,9915,18.63,73800.8,11.23,2.17,2.27,0,*7B
1500123627.54,9916,18.56,73796.0,11.25,1.83,1.89,0,*77
1500123628.76,9917,18.63,73802.0,11.29,0.71,0.83,0,*7D
1500123629.98,9918,18.63,73798.0,11.29,0.51,0.51,0,*7F
1500123631.23,9919,18.56,73796.8,11.31,0.51,0.67,0,*72
1500123632.45,9920,18.56,73794.8,11.31,0.05,0.29,0,*43
1500123633.65,9921,18.63,73798.3,11.35,-0.27,-0.03,0,*4E
1500123634.87,9922,18.63,73796.5,11.35,0.33,0.59,0,*77
1500123636.12,9923,18.63,73796.8,11.37,0.59,0.91,0,*7C
1500123637.36,9924,18.63,73798.8,11.37,1.01,1.33,0,*7E
1500123638.62,9925,18.63,73798.3,11.37,1.29,1.71,0,*73
1500123639.85,9926,18.63,73798.3,11.43,1.85,2.21,0,*73
1500123641.11,9927,18.63,73794.3,11.45,1.55,1.67,0,*78
1500123642.37,9928,18.63,73798.5,11.45,1.13,1.33,0,*74
1500123643.59,9929,18.63,73798.3,11.47,0.55,0.71,0,*73
1500123644.83,9930,18.63,73796.0,11.49,0.71,0.83,0,*7E
1500123646.07,9931,18.63,73796.5,11.49,0.71,0.95,0,*78
1500123647.3,9932,18.63,73796.3,11.51,1.13,1.29,0,*71
1500123648.55,9933,18.63,73798.0,11.53,1.71,1.93,0,*77
1500123649.8,9934,18.63,73794.8,11.53,1.63,2.01,0,*7B
1500123651.05,9935,18.63,73796.8,11.61,1.89,2.21,0,*7D
1500123652.26,9936,18.63,73798.5,11.63,1.71,1.75,0,*79
1500123653.46,9937,18.63,73796.8,11.63,1.21,1.41,0,*7A
1500123654.7,9938,18.63,73798.3,11.65,1.13,1.37,0,*73
1500123655.95,9939,18.63,73798.5,11.67,1.55,1.97,0,*78
1500123657.21,9940,18.63,73796.8,11.67,1.51,1.85,0,*71
1500123658.43,9941,18.63,73798.5,11.73,1.47,1.71,0,*79
1500123659.64,9942,18.63,73798.0,11.73,0.13,0.29,0,*76
1500123660.86,9943,18.63,73798.8,11.73,-1.21,-1.09,0,*74
1500123662.1,9944,18.63,73798.3,11.69,-1.05,-0.89,0,*47
1500123663.29,9945,18.56,73794.0,11.69,-0.65,-0.41,0,*75
1500123664.46,9946,18.63,73796.0,11.69,-0.29,-0.03,0,*48
1500123665.67,9947,18.63,73794.5,11.71,0.01,0.33,0,*49
1500123666.89,9948,18.63,73794.8,11.71,0.09,0.47,0,*4D
1500123668.14,9949,18.63,73798.3,11.71,0.83,1.17,0,*4A
1500123669.38,9950,18.63,73796.5,11.71,0.97,1.33,0,*41
1500123670.63,9951,18.63,73794.5,11.75,1.29,1.67,0,*71
1500123671.85,9952,18.63,73794.3,11.75,0.75,1.05,0,*4E
1500123673.09,9953,18.63,73798.0,11.75,0.95,1.25,0,*43
1500123674.33,9954,18.63,73794.3,11.81,1.33,1.55,0,*75
1500123675.55,9955,18.63,73794.8,11.81,1.29,1.59,0,*73
1500123676.77,9956,18.63,73796.0,11.85,1.47,1.59,0,*7C
1500123678.0,9957,18.63,73798.3,11.85,1.25,1.59,0,*79
1500123679.25,9958,18.63,73796.8,11.87,0.79,0.91,0,*79
1500123680.45,9959,18.63,73796.5,11.89,0.13,0.29,0,*79
1500123681.66,9960,18.63,73796.3,11.89,0.21,0.51,0,*7D
1500123682.89,9961,18.63,73798.3,11.89,0.91,1.13,0,*40
1500123684.11,9962,18.63,73796.0,11.91,-0.27,-0.07,0,*43
1500123685.31,9963,18.63,73798.0,11.89,0.13,0.33,0,*7B
1500123686.49,9964,18.63,73794.8,11.89,-0.53,-0.33,0,*78
1500123687.67,9965,18.63,73794.8,11.89,-0.57,-0.41,0,*78
1500123688.87,9966,18.63,73798.3,11.91,-0.61,-0.49,0,*7F
1500123690.09,9967,18.63,73796.5,11.87,-0.19,0.17,0,*50
1500123691.3,9968,18.63,73796.3,11.87,-0.65,-0.45,0,*7E
1500123692.48,9969,18.63,73796.8,11.85,-0.33,-0.11,0,*7F
1500123693.69,9970,18.63,73798.0,11.87,0.13,0.43,0,*70
1500123694.94,9971,18.63,73792.8,11.87,0.63,0.91,0,*79
1500123696.18,9972,18.63,73794.5,11.87,0.51,0.75,0,*71
1500123697.36,9973,18.63,73798.5,11.89,-0.69,-0.45,0,*76
1500123698.57,9974,18.56,73794.3,11.87,0.05,0.29,0,*4F
1500123699.81,9975,18.63,73796.8,11.87,0.33,0.55,0,*70
1500123701.02,9976,18.63,73792.3,11.87,-0.19,-0.07,0,*4C
1500123702.22,9977,18.63,73792.3,11.87,-0.69,-0.53,0,*7B
1500123703.46,9978,18.63,73794.3,11.87,0.13,0.29,0,*74
1500123704.7,9979,18.63,73796.5,11.87,0.21,0.41,0,*7A
1500123705.94,9980,18.63,73798.8,11.87,0.29,0.41,0,*74
1500123707.15,9981,18.63,73796.5,11.89,0.75,0.91,0,*7F
1500123708.34,9982,18.63,73792.3,11.89,0.95,1.01,0,*4A
1500123709.55,9983,18.63,73794.3,11.91,0.83,0.97,0,*7B
1500123710.8,9984,18.63,73794.3,11.91,1.33,1.29,0,*72
1500123712.03,9985,18.63,73798.5,11.91,0.67,0.47,0,*7A
1500123713.25,9986,18.63,73796.5,11.93,0.83,0.51,0,*76
1500123714.48,9987,18.63,73796.5,11.95,1.33,1.01,0,*7F
1500123715.73,9988,18.63,73798.0,11.95,0.87,0.51,0,*7A
1500123716.97,9989,18.63,73796.8,11.95,0.51,0.13,0,*76
1500123718.19,9990,18.63,73798.8,11.97,1.13,0.97,0,*47
1500123719.45,9991,18.63,73798.0,11.95,1.13,0.87,0,*45
1500123720.71,9992,18.63,73796.5,11.95,1.13,0.95,0,*45
1500123721.94,9993,18.63,73796.5,11.97,0.75,0.51,0,*7F
1500123723.17,9994,18.63,73796.5,11.97,1.41,1.25,0,*7C
1500123724.4,9995,18.63,73798.3,11.99,1.63,1.33,0,*74
1500123725.6,9996,18.63,73796.8,11.99,1.41,1.17,0,*71
1500123726.83,9997,18.63,73798.3,11.99,1.09,0.71,0,*4D
1500123728.05,9998,18.63,73798.8,11.99,1.29,0.95,0,*4A
1500123729.27,9999,18.63,73798.3,11.99,0.71,0.37,0,*7F
1500123730.5,10000,18.63,73794.3,11.97,0.17,-0.19,0,*61
1500123731.72,10001,18.63,73794.0,11.99,0.71,0.55,0,*4B
1500123732.96,10002,18.63,73796.5,12.01,1.29,1.01,0,*46
1500123734.18,10003,18.63,73794.8,12.01,0.67,0.43,0,*4B
1500123735.43,10004,18.63,73798.5,12.01,0.79,0.41,0,*41
1500123736.65,10005,18.63,73796.0,12.05,0.37,-0.03,0,*55
1500123737.89,10006,18.63,73792.5,12.01,1.33,1.05,0,*4D
1500123739.12,10007,18.63,73794.5,12.01,1.51,1.05,0,*48
1500123740.34,10008,18.63,73798.8,12.05,0.59,0.01,0,*7F
1500123741.6,10009,18.63,73798.5,12.05,1.37,0.83,0,*7D
1500123742.85,10010,18.63,73794.8,12.05,0.87,0.21,0,*47
1500123744.1,10011,18.63,73796.8,12.05,0.47,-0.23,0,*65
1500123745.32,10012,18.63,73796.8,12.05,0.97,0.41,0,*42
1500123746.57,10013,18.63,73792.8,12.01,0.95,0.37,0,*44
1500123747.82,10014,18.63,73796.5,12.05,0.95,0.47,0,*40
1500123749.05,10015,18.56,73794.0,12.05,0.97,0.51,0,*44
1500123750.27,10016,18.56,73794.3,12.05,0.51,-0.03,0,*57
1500123751.53,10017,18.63,73794.5,12.05,1.25,0.83,0,*71
1500123752.78,10018,18.63,73796.0,12.05,1.25,0.87,0,*7A
1500123754.01,10019,18.63,73798.3,12.05,0.37,-0.11,0,*6B
1500123755.22,10020,18.63,73796.8,12.05,-0.15,-0.77,0,*4C
1500123756.45,10021,18.63,73798.3,12.05,-0.61,-1.13,0,*7D
1500123757.69,10022,18.63,73794.5,12.01,-0.77,-1.39,0,*75
1500123758.96,10023,18.63,73798.8,12.01,-0.27,-1.05,0,*7E
1500123760.2,10024,18.63,73796.3,11.99,-0.27,-1.13,0,*7C
1500123761.42,10025,18.63,73796.5,11.97,0.41,-0.45,0,*6C
1500123762.62,10026,18.63,73798.5,11.99,0.79,0.09,0,*7F
1500123763.8,10027,18.63,73794.5,11.99,0.43,-0.37,0,*67
1500123765.02,10028,18.63,73796.3,11.97,0.97,0.17,0,*40
1500123766.23,10029,18.63,73798.0,11.99,0.79,-0.03,0,*57
1500123767.43,10030,18.63,73798.3,11.99,1.41,0.55,0,*7B
1500123768.64,10031,18.63,73800.0,11.99,0.79,-0.29,0,*66
1500123769.85,10032,18.63,73796.3,11.97,0.01,-0.97,0,*51
1500123771.09,10033,18.63,73798.3,11.97,-0.19,-1.09,0,*72
1500123772.3,10034,18.63,73798.5,11.99,-0.07,-1.01,0,*4C
1500123773.54,10035,18.63,73796.3,11.97,-0.53,-1.43,0,*74
1500123774.77,10036,18.56,73794.3,11.95,-0.11,-0.89,0,*44
1500123776.0,10037,18.63,73796.0,11.95,0.97,0.37,0,*4E
1500123777.25,10038,18.63,73794.3,11.95,1.25,0.63,0,*78
1500123778.51,10039,18.63,73798.8,11.97,1.29,0.67,0,*73
1500123779.75,10040,18.63,73796.3,11.97,1.13,0.43,0,*72
1500123780.95,10041,18.63,73796.0,11.99,1.01,0.17,0,*7F
1500123782.17,10042,18.63,73798.5,11.99,0.95,0.33,0,*46
1500123783.38,10043,18.63,73796.8,11.99,0.59,-0.15,0,*6E
1500123784.64,10044,18.63,73796.8,12.01,1.09,0.59,0,*7A
1500123785.91,10045,18.63,73796.8,12.01,1.29,0.91,0,*7D
1500123787.16,10046,18.63,73796.3,12.01,0.95,0.55,0,*40
1500123788.43,10047,18.63,73798.3,12.01,1.29,0.83,0,*7C
1500123789.69,10048,18.63,73800.0,12.01,1.55,1.13,0,*40
1500123790.92,10049,18.63,73798.5,12.07,1.47,0.87,0,*78
1500123792.12,10050,18.63,73802.0,12.07,0.79,-0.07,0,*59
1500123793.32,10051,18.63,73796.3,12.07,0.25,-0.73,0,*62
1500123794.51,10052,18.63,73798.5,12.07,-0.29,-1.21,0,*76
1500123795.71,10053,18.56,73796.3,12.07,0.25,-0.69,0,*6B
1500123796.94,10054,18.63,73798.5,12.01,0.29,-0.49,0,*64
1500123798.19,10055,18.63,73798.5,12.05,1.09,0.13,0,*70
1500123799.43,10056,18.63,73798.8,12.05,0.83,-0.11,0,*6F
1500123800.65,10057,18.63,73796.8,12.05,0.33,-0.73,0,*61
1500123801.82,10058,18.63,73796.0,12.07,0.43,-0.45,0,*6E
1500123803.01,10059,18.63,73798.8,12.07,0.67,-0.29,0,*63
1500123804.24,10060,18.63,73798.8,12.07,1.09,0.25,0,*71
1500123805.49,10061,18.63,73796.8,12.09,1.13,0.41,0,*77
1500123806.76,10062,18.63,73792.5,12.13,1.13,0.29,0,*71
1500123807.98,10063,18.63,73798.8,12.09,1.25,0.43,0,*72
1500123809.22,10064,18.63,73798.5,12.11,1.17,0.33,0,*7A
1500123810.44,10065,18.63,73800.8,12.11,1.63,0.67,0,*79
1500123811.7,10066,18.63,73796.5,12.13,1.29,0.55,0,*77
1500123812.96,10067,18.63,73798.8,12.13,1.33,0.67,0,*7C
1500123814.2,10068,18.63,73798.5,12.15,1.55,0.87,0,*7B
1500123815.4,10069,18.63,73796.0,12.15,0.97,0.25,0,*4D
1500123816.6,10070,18.63,73798.5,12.15,0.75,-0.15,0,*67
1500123817.86,10071,18.63,73800.3,12.17,1.29,0.41,0,*70
1500123819.06,10072,18.63,73796.8,12.19,1.75,0.95,0,*7D
1500123820.29,10073,18.63,73796.5,12.19,1.85,0.95,0,*73
1500123821.51,10074,18.63,73800.8,12.19,1.25,0.17,0,*74
1500123822.75,10075,18.63,73796.3,12.23,1.29,0.13,0,*74
1500123823.95,10076,18.63,73802.8,12.23,0.71,-0.41,0,*61
1500123825.17,10077,18.63,73796.5,12.21,0.67,-0.53,0,*66
1500123826.4,10078,18.63,73796.8,12.21,0.83,-0.29,0,*6E
1500123827.63,10079,18.63,73800.0,12.23,1.55,0.37,0,*75
1500123828.81,10080,18.63,73796.5,12.23,0.97,-0.15,0,*61
1500123830.05,10081,18.63,73802.5,12.27,1.71,0.75,0,*76
1500123831.28,10082,18.63,73796.8,12.27,1.93,0.87,0,*74
1500123832.54,10083,18.63,73796.3,12.29,1.97,1.09,0,*48
1500123833.79,10084,18.63,73796.0,12.29,1.47,0.51,0,*7E
1500123835.02,10085,18.63,73796.3,12.31,1.43,0.41,0,*73
1500123836.24,10086,18.63,73798.8,12.31,1.51,0.33,0,*76
1500123837.44,10087,18.63,73802.3,12.31,0.95,-0.33,0,*63
1500123838.7,10088,18.63,73798.5,12.29,1.71,0.37,0,*77
1500123839.88,10089,18.63,73796.5,12.31,1.75,0.43,0,*78
1500123841.05,10090,18.63,73798.0,12.31,1.41,0.05,0,*45
1500123842.26,10091,18.63,73798.0,12.31,1.41,0.21,0,*72
1500123843.49,10092,18.63,73796.0,12.31,2.47,1.37,0,*42
1500123844.72,10093,18.63,73802.5,12.31,2.39,1.29,0,*45
1500123845.95,10094,18.63,73796.0,12.33,1.75,0.41,0,*74
1500123847.21,10095,18.63,73800.0,12.33,1.67,0.51,0,*77
1500123848.45,10096,18.63,73800.8,12.33,0.91,-0.41,0,*60
1500123849.66,10097,18.63,73800.0,12.31,0.91,-0.45,0,*67
1500123850.86,10098,18.63,73800.8,12.31,0.71,-0.65,0,*64
1500123852.11,10099,18.63,73802.3,12.29,0.51,-1.09,0,*55
1500123853.32,10100,18.63,73800.8,12.29,-0.07,-1.59,0,*4F
1500123854.5,10101,18.63,73800.8,12.23,0.09,-1.51,0,*6F
1500123855.72,10102,18.63,73802.5,12.23,1.17,-0.41,0,*52
1500123856.96,10103,18.63,73802.0,12.21,1.29,-0.41,0,*5C
1500123858.2,10104,18.63,73802.5,12.21,1.43,-0.19,0,*5A
1500123859.43,10105,18.63,73802.8,12.21,1.67,-0.03,0,*66
1500123860.67,10106,18.63,73800.3,12.21,1.55,-0.19,0,*5F
1500123861.88,10107,18.63,73802.0,12.23,1.37,-0.29,0,*5B
1500123863.08,10108,18.63,73800.8,12.23,0.95,-0.77,0,*66
1500123864.31,10109,18.63,73802.5,12.23,0.75,-1.05,0,*5D
1500123865.54,10110,18.63,73802.5,12.21,0.21,-1.63,0,*56
1500123866.77,10111,18.63,73798.5,12.21,0.55,-1.21,0,*52
1500123868.01,10112,18.63,73802.8,12.21,1.13,-0.53,0,*56
1500123869.26,10113,18.63,73800.3,12.21,1.89,0.33,0,*7F
1500123870.46,10114,18.63,73798.8,12.27,2.35,0.67,0,*7B
1500123871.69,10115,18.63,73802.0,12.27,2.25,0.75,0,*78
1500123872.91,10116,18.63,73800.8,12.27,1.25,-0.33,0,*57
1500123874.14,10117,18.63,73800.0,12.29,1.83,0.51,0,*7D
1500123875.35,10118,18.63,73802.3,12.31,1.85,0.43,0,*7E
1500123876.56,10119,18.63,73802.0,12.31,1.55,-0.15,0,*5C
1500123877.77,10120,18.63,73800.8,12.31,0.33,-1.21,0,*51
1500123878.97,10121,18.63,73802.0,12.31,0.79,-0.69,0,*63
1500123880.21,10122,18.63,73798.5,12.33,-0.23,-1.79,0,*70
1500123881.42,10123,18.63,73802.5,12.29,-0.07,-1.59,0,*4E
1500123882.63,10124,18.63,73802.3,12.31,0.67,-0.97,0,*68
1500123883.85,10125,18.63,73800.8,12.31,1.17,-0.33,0,*51
1500123885.1,10126,18.63,73800.3,12.29,0.63,-0.85,0,*64
1500123886.32,10127,18.63,73800.0,12.31,1.67,0.21,0,*7A
1500123887.54,10128,18.63,73800.0,12.31,1.37,-0.19,0,*56
1500123888.75,10129,18.63,73800.8,12.31,1.55,0.09,0,*4F
1500123889.98,10130,18.63,73804.0,12.31,1.63,0.29,0,*70
1500123891.21,10131,18.63,73798.0,12.35,2.05,0.59,0,*71
1500123892.42,10132,18.63,73802.5,12.35,0.87,-0.73,0,*6F
1500123893.66,10133,18.63,73800.5,12.33,1.25,-0.03,0,*66
1500123894.88,10134,18.63,73800.0,12.37,1.75,0.37,0,*7A
1500123896.11,10135,18.63,73802.3,12.39,1.71,0.17,0,*73
1500123897.34,10136,18.63,73796.3,12.39,1.63,0.29,0,*7E
1500123898.54,10137,18.63,73804.0,12.39,1.43,0.05,0,*43
1500123899.79,10138,18.63,73802.5,12.39,1.13,-0.23,0,*50
1500123901.01,10139,18.63,73798.0,12.39,1.33,-0.11,0,*52
1500123902.19,10140,18.63,73800.0,12.43,1.79,0.43,0,*75
1500123903.41,10141,18.63,73802.3,12.43,1.67,0.25,0,*7B
1500123904.64,10142,18.63,73800.8,12.43,1.55,0.25,0,*79
1500123905.87,10143,18.63,73802.5,12.45,0.71,-0.53,0,*65
1500123907.11,10144,18.63,73800.5,12.45,0.83,-0.49,0,*64
1500123908.3,10145,18.63,73798.3,12.43,0.41,-0.61,0,*67
1500123909.5,10146,18.63,73800.8,12.43,0.59,-0.53,0,*6C
1500123910.73,10147,18.63,73802.3,12.41,0.51,-0.57,0,*63
1500123911.95,10148,18.63,73802.0,12.41,0.75,-0.29,0,*63
1500123913.21,10149,18.63,73798.5,12.41,2.01,1.17,0,*42
1500123914.44,10150,18.63,73798.5,12.43,2.43,1.51,0,*4C
1500123915.62,10151,18.63,73796.8,12.43,2.65,1.83,0,*46
1500123916.88,10152,18.63,73800.5,12.45,2.85,2.05,0,*40
1500123918.15,10153,18.63,73798.3,12.49,3.11,2.43,0,*43
1500123919.39,10154,18.63,73798.3,12.51,3.15,2.51,0,*4A
1500123920.62,10155,18.63,73798.8,12.53,2.95,2.39,0,*4E
1500123921.83,10156,18.63,73800.0,12.53,2.31,1.79,0,*44
1500123923.04,10157,18.63,73800.8,12.57,2.99,2.61,0,*49
1500123924.25,10158,18.63,73798.0,12.55,2.99,2.73,0,*47
1500123925.5,10159,18.63,73798.8,12.57,3.45,3.19,0,*49
1500123926.76,10160,18.63,73798.5,12.57,3.37,3.15,0,*4A
1500123927.99,10161,18.63,73802.0,12.59,2.77,2.55,0,*45
1500123929.23,10162,18.63,73798.3,12.61,2.13,1.85,0,*41
1500123930.46,10163,18.63,73798.0,12.59,2.81,2.69,0,*41
1500123931.7,10164,18.63,73800.8,12.61,2.13,1.85,0,*47
1500123932.93,10165,18.63,73800.3,12.59,1.43,1.21,0,*45
1500123934.15,10166,18.63,73798.5,12.59,1.71,1.55,0,*44
1500123935.36,10167,18.63,73800.5,12.55,2.27,2.17,0,*4C
1500123936.62,10168,18.63,73796.8,12.57,2.39,2.05,0,*4D
1500123937.86,10169,18.63,73800.0,12.57,2.65,2.39,0,*4A
1500123939.12,10170,18.63,73796.8,12.57,2.39,2.25,0,*46
1500123940.38,10171,18.63,73802.3,12.57,2.25,1.93,0,*44
1500123941.64,10172,18.63,73800.0,12.57,2.05,1.67,0,*4E
1500123942.86,10173,18.63,73794.0,12.57,1.71,1.41,0,*4B
1500123944.09,10174,18.63,73800.0,12.55,1.93,1.55,0,*47
1500123945.26,10175,18.63,73800.5,12.55,1.79,1.41,0,*47
1500123946.47,10176,18.63,73796.3,12.55,1.41,0.83,0,*70
1500123947.69,10177,18.63,73800.3,12.53,1.01,0.33,0,*78
1500123948.91,10178,18.63,73802.8,12.53,1.97,1.41,0,*4C
1500123950.17,10179,18.63,73796.0,12.53,1.85,1.29,0,*40
1500123951.4,10180,18.63,73800.0,12.51,1.89,1.37,0,*47
1500123952.65,10181,18.63,73802.5,12.53,1.85,1.25,0,*4B
1500123953.84,10182,18.63,73802.8,12.51,1.75,1.01,0,*43
1500123955.04,10183,18.63,73800.0,12.51,1.05,0.33,0,*75
1500123956.25,10184,18.63,73798.8,12.51,1.29,0.43,0,*7B
1500123957.48,10185,18.63,73800.3,12.51,1.47,0.67,0,*74
1500123958.73,10186,18.63,73800.5,12.49,1.43,0.59,0,*77
1500123959.96,10187,18.63,73800.3,12.51,1.89,1.13,0,*46
1500123961.18,10188,18.63,73800.3,12.51,1.59,0.67,0,*76
1500123962.39,10189,18.63,73800.5,12.53,1.05,-0.07,0,*67
1500123963.6,10190,18.63,73798.3,12.51,0.91,-0.07,0,*51
1500123964.82,10191,18.63,73798.3,12.51,0.91,-0.11,0,*67
1500123966.08,10192,18.63,73800.8,12.49,-0.23,-1.35,0,*7E
1500123967.32,10193,18.63,73798.3,12.49,-0.03,-1.01,0,*4A
1500123968.55,10194,18.63,73796.5,12.45,-0.07,-1.01,0,*45
1500123969.75,10195,18.63,73796.5,12.45,0.43,-0.61,0,*6E
1500123970.99,10196,18.63,73796.5,12.45,0.55,-0.41,0,*68
1500123972.19,10197,18.63,73800.0,12.43,1.05,0.37,0,*77
1500123973.45,10198,18.63,73800.5,12.45,1.21,0.67,0,*7D
1500123974.67,10199,18.63,73796.8,12.45,0.71,0.09,0,*70
1500123975.9,10200,18.63,73798.5,12.45,0.47,-0.07,0,*55
1500123977.15,10201,18.63,73800.0,12.45,0.83,0.33,0,*46
1500123978.41,10202,18.63,73800.3,12.45,1.33,0.87,0,*70
1500123979.68,10203,18.63,73796.8,12.49,1.37,0.91,0,*7E
1500123980.94,10204,18.63,73800.8,12.49,1.25,0.59,0,*7E
1500123982.21,10205,18.63,73800.0,12.49,1.09,0.51,0,*79
1500123983.43,10206,18.63,73798.8,12.49,1.47,0.97,0,*7A
1500123984.67,10207,18.63,73800.8,12.51,1.25,0.63,0,*7D
1500123985.89,10208,18.63,73800.5,12.53,1.05,0.55,0,*77
1500123987.13,10209,18.63,73804.3,12.53,1.01,0.55,0,*72
1500123988.36,10210,18.63,73800.3,12.51,1.25,0.63,0,*7B
1500123989.56,10211,18.63,73800.0,12.51,1.05,0.67,0,*7C
1500123990.78,10212,18.63,73800.5,12.55,0.55,0.13,0,*4C
1500123992.0,10213,18.63,73798.8,12.55,0.95,0.59,0,*4F
1500123993.2,10214,18.63,73800.5,12.55,1.09,0.97,0,*7E
1500123994.46,10215,18.63,73796.8,12.57,1.55,1.51,0,*4F
1500123995.67,10216,18.63,73798.5,12.55,1.21,1.05,0,*4C
1500123996.87,10217,18.63,73798.5,12.55,1.05,0.79,0,*71
1500123998.07,10218,18.63,73796.8,12.55,0.97,0.71,0,*4C
1500123999.29,10219,18.63,73802.8,12.55,0.95,0.47,0,*4A
1500124000.52,10220,18.63,73796.5,12.55,0.95,0.55,0,*43
1500124001.74,10221,18.63,73800.5,12.55,0.59,0.21,0,*41
1500124002.95,10222,18.63,73796.5,12.55,0.59,0.13,0,*43
1500124004.15,10223,18.63,73798.3,12.57,1.41,0.97,0,*74
1500124005.36,10224,18.63,73798.3,12.55,0.67,0.25,0,*4D
1500124006.59,10225,18.63,73800.3,12.55,1.51,1.09,0,*47
1500124007.75,10226,18.63,73800.5,12.55,0.43,0.05,0,*7B
1500124008.95,10227,18.63,73800.5,12.55,0.25,-0.07,0,*55
1500124010.19,10228,18.63,73800.5,12.53,0.51,0.17,0,*43
1500124011.41,10229,18.63,73800.3,12.53,1.01,0.79,0,*7E
1500124012.67,10230,18.63,73796.0,12.53,1.29,1.13,0,*41
1500124013.93,10231,18.63,73800.5,12.53,1.37,1.37,0,*49
1500124015.17,10232,18.63,73806.0,12.55,1.33,1.33,0,*4C
1500124016.38,10233,18.63,73804.8,12.55,0.37,0.33,0,*49
1500124017.63,10234,18.63,73800.5,12.57,0.47,0.67,0,*4A
1500124018.81,10235,18.63,73802.3,12.55,0.43,0.25,0,*4B
1500124019.99,10236,18.63,73800.0,12.55,-0.77,-0.65,0,*4B
1500124021.2,10237,18.63,73802.5,12.53,-0.33,-0.33,0,*4F
1500124022.38,10238,18.63,73800.5,12.51,-0.29,-0.19,0,*41
1500124023.58,10239,18.63,73800.3,12.51,-0.53,-0.41,0,*40
1500124024.79,10240,18.63,73800.0,12.49,0.01,0.25,0,*72
1500124026.04,10241,18.63,73800.3,12.49,0.41,0.87,0,*4F
1500124027.26,10242,18.63,73802.0,12.49,0.75,1.01,0,*74
1500124028.52,10243,18.63,73802.3,12.45,0.55,0.91,0,*43
1500124029.74,10244,18.63,73800.8,12.49,-0.15,0.13,0,*6B
1500124030.96,10245,18.63,73798.3,12.49,-0.77,-0.49,0,*4C
1500124032.17,10246,18.63,73802.0,12.45,-0.61,-0.37,0,*4D
1500124033.4,10247,18.63,73800.8,12.45,-0.03,0.25,0,*56
1500124034.64,10248,18.63,73802.5,12.49,0.29,0.71,0,*41
1500124035.86,10249,18.63,73800.5,12.43,0.55,0.95,0,*4B
1500124037.09,10250,18.63,73802.3,12.43,0.79,1.09,0,*79
1500124038.34,10251,18.63,73802.3,12.45,0.95,1.21,0,*76
1500124039.6,10252,18.63,73800.5,12.45,0.95,1.21,0,*75
1500124040.84,10253,18.63,73802.0,12.45,0.67,0.87,0,*44
1500124042.08,10254,18.63,73802.8,12.45,0.13,0.33,0,*4F
1500124043.31,10255,18.63,73798.5,12.45,-0.15,0.13,0,*67
1500124044.53,10256,18.63,73800.0,12.45,0.43,0.59,0,*44
1500124045.72,10257,18.63,73800.0,12.43,-0.07,0.13,0,*50
1500124046.97,10258,18.63,73798.8,12.41,0.17,0.29,0,*48
1500124048.17,10259,18.63,73800.3,12.41,-0.07,-0.03,0,*40
1500124049.36,10260,18.63,73800.8,12.41,0.43,0.43,0,*4E
1500124050.63,10261,18.63,73800.3,12.41,0.91,0.91,0,*4F
1500124051.84,10262,18.63,73800.8,12.37,-0.15,-0.11,0,*49
1500124053.08,10263,18.63,73800.0,12.37,0.37,0.47,0,*4B
1500124054.32,10264,18.63,73800.8,12.39,1.09,1.13,0,*4E
1500124055.54,10265,18.63,73800.5,12.37,-0.15,-0.15,0,*4A
1500124056.77,10266,18.63,73798.3,12.33,-0.81,-0.93,0,*4E
1500124057.98,10267,18.63,73800.5,12.33,-0.33,-0.29,0,*47
1500124059.23,10268,18.63,73800.3,12.29,0.75,0.91,0,*42
1500124060.49,10269,18.63,73800.0,12.29,1.13,1.33,0,*4B
1500124061.76,10270,18.63,73800.0,12.29,1.21,1.33,0,*42
1500124063.01,10271,18.63,73800.8,12.29,0.75,0.87,0,*4D
1500124064.22,10272,18.63,73802.0,12.23,0.59,0.63,0,*40
1500124065.43,10273,18.63,73802.0,12.23,1.05,1.17,0,*4B
1500124066.62,10274,18.63,73800.5,12.21,1.41,1.41,0,*4D
1500124067.88,10275,18.63,73800.8,12.21,1.63,1.51,0,*4D
1500124069.1,10276,18.63,73798.8,12.19,1.51,1.43,0,*47
1500124070.33,10277,18.63,73796.8,12.21,1.41,1.29,0,*40
1500124071.56,10278,18.63,73798.8,12.19,1.13,0.95,0,*75
1500124072.78,10279,18.63,73800.5,12.19,1.13,1.01,0,*48
1500124073.95,10280,18.63,73798.5,12.15,0.01,-0.37,0,*59
1500124075.16,10281,18.63,73798.3,12.15,-0.41,-0.85,0,*48
1500124076.37,10282,18.63,73802.8,12.13,-0.15,-0.57,0,*43
1500124077.56,10283,18.63,73802.0,12.11,-0.19,-0.69,0,*41
1500124078.81,10284,18.63,73802.8,12.09,0.87,0.55,0,*47
1500124080.03,10285,18.63,73802.5,12.07,0.75,0.55,0,*45
1500124081.26,10286,18.63,73798.8,12.07,1.13,0.87,0,*78
1500124082.5,10287,18.63,73802.8,12.05,1.13,0.97,0,*7A
1500124083.73,10288,18.63,73800.5,12.05,1.21,0.97,0,*74
1500124084.98,10289,18.63,73802.3,12.01,0.79,0.55,0,*43
1500124086.21,10290,18.63,73802.8,12.01,0.17,-0.07,0,*59
1500124087.43,10291,18.63,73800.0,11.99,0.55,0.33,0,*46
1500124088.64,10292,18.63,73802.5,11.99,1.01,0.83,0,*7E
1500124089.89,10293,18.63,73802.5,11.97,0.79,0.51,0,*40
1500124091.09,10294,18.63,73800.5,11.97,0.05,-0.29,0,*5E
1500124092.33,10295,18.63,73806.8,11.95,0.75,0.51,0,*48
1500124093.56,10296,18.63,73802.5,11.95,0.97,0.71,0,*45
1500124094.81,10297,18.63,73802.0,11.95,0.29,-0.23,0,*6B
1500124096.03,10298,18.63,73800.0,11.93,0.21,-0.23,0,*6A
1500124097.23,10299,18.63,73804.0,11.89,-0.93,-1.29,0,*7F
1500124098.44,10300,18.63,73800.3,11.89,-0.65,-1.05,0,*79
1500124099.65,10301,18.63,73802.5,11.85,-1.33,-1.71,0,*45
1500124100.86,10302,18.63,73800.0,11.85,-1.63,-2.11,0,*46
1500124102.08,10303,18.63,73800.8,11.79,-0.41,-0.77,0,*47
1500124103.29,10304,18.63,73802.8,11.79,0.05,-0.19,0,*55
1500124104.52,10305,18.63,73802.8,11.75,0.29,-0.07,0,*59
1500124105.73,10306,18.63,73806.8,11.75,-0.53,-0.81,0,*44
1500124106.91,10307,18.63,73800.3,11.73,-0.15,-0.45,0,*49
1500124108.12,10308,18.63,73802.3,11.75,0.05,-0.45,0,*5C
1500124109.36,10309,18.63,73804.5,11.73,-0.85,-1.35,0,*78
1500124110.55,10310,18.63,73800.8,11.73,-0.45,-0.81,0,*42
1500124111.74,10311,18.63,73806.5,11.73,-0.45,-0.73,0,*4E
1500124112.98,10312,18.63,73802.8,11.71,-0.85,-1.25,0,*71
1500124114.23,10313,18.63,73804.3,11.71,-1.17,-1.47,0,*4E
1500124115.43,10314,18.63,73800.8,11.69,-0.41,-0.73,0,*44
1500124116.62,10315,18.63,73800.8,11.69,-0.19,-0.41,0,*49
1500124117.81,10316,18.63,73800.0,11.69,-0.37,-0.53,0,*45
1500124119.0,10317,18.63,73800.8,11.69,-0.49,-0.65,0,*48
1500124120.18,10318,18.63,73800.5,11.69,-0.07,-0.19,0,*76
1500124121.36,10319,18.63,73802.3,11.69,-0.49,-0.65,0,*46
1500124122.58,10320,18.63,73804.8,11.67,-0.41,-0.57,0,*4B