#timestamp,LO_Frequency,Hit,StdDev 
1549702815.9,286047000.9,N
1549702835.7,286047000.2,N
1549702855.6,286047001.9,N
1549702875.4,286047002.5,N
1549702895.2,286047001.8,N
1549702915.1,286047001.5,N
1549702916.0,286047001.5,N
1549702935.8,286047001.6,N
1549702955.7,286047004.0,Y
1549702975.5,286047002.5,P
1549702995.3,286047002.2,P
1549703015.2,286047001.7,N
1549703035.0,286047001.9,Y
1549703035.9,286047001.9,P
1549703055.7,286047001.1,P
1549703075.6,286047000.7,N
1549703095.4,286047000.0,N
1549703115.3,286047000.4,N
1549703135.1,286046998.2,N
1549703136.0,286046998.2,N
1549703155.8,286047001.0,N
1549703175.7,286046998.5,N
1549703195.5,286047000.4,N
1549703215.3,286047001.1,N
1549703235.2,286047000.6,N
1549703255.0,286047000.9,N
1549703255.9,286047000.9,N
1549703275.8,286047000.8,N
1549703295.6,286046996.5,Y
1549703315.4,286046996.6,P
1549703335.3,286046997.0,N
1549703355.1,286046996.5,N
1549703375.8,286046999.2,N
1549703395.7,286046999.0,N
1549703415.5,286046999.3,N
1549703435.4,286046999.2,N
1549703455.2,286046998.7,N
1549703475.0,286047001.2,N
1549703475.9,286047001.2,N
1549703495.8,286046998.9,N
1549703515.6,286046998.2,N
1549703535.4,286046998.7,N
1549703555.3,286046998.4,N
1549703575.1,286046999.3,N
1549703595.9,286046996.9,N
1549703615.7,286046997.3,N
1549703635.5,286046997.3,N
1549703655.4,286046997.4,N
1549703675.2,286046997.8,N
1549703695.0,286046999.0,N
1549703695.9,286046999.0,N
1549703715.8,286046996.9,N
1549703735.6,286046996.5,N
1549703755.5,286046998.6,N
1549703775.3,286046999.3,N
1549703795.1,286046996.8,N
1549703815.9,286046998.7,N
1549703835.7,286046999.4,N
1549703855.5,286046999.4,N
1549703875.4,286046998.6,N
1549703895.2,286046998.2,N
1549703915.0,286046999.8,N
1549703916.0,286046999.8,N
1549703935.8,286046999.7,N
1549703955.6,286047001.2,N
1549703975.5,286046998.5,N
1549703995.3,286046999.8,N
1549704015.1,286047002.6,N
1549704035.9,286047002.4,N
1549704055.7,286047001.2,N
1549704075.6,286046998.6,N
1549704095.4,286047001.2,N
1549704115.2,286046998.5,N
1549704135.1,286046998.6,N
1549704136.0,286046998.6,N
1549704155.8,286046998.8,N
1549704175.6,286046999.5,N
1549704195.5,286046996.6,N
1549704215.3,286047000.7,N
1549704235.2,286046998.6,N
1549704255.9,286046998.1,N
1549704275.7,286047001.2,N
1549704295.6,286046999.0,N
1549704315.4,286046998.7,N
1549704335.2,286046998.6,N
1549704355.1,286046998.5,N
1549704356.0,286046998.5,N
1549704375.8,286046998.6,N
1549704395.7,286047001.1,N
1549704415.5,286046998.6,N
1549704435.3,286046998.2,N
1549704455.2,286046998.3,N
1549704475.9,286046998.1,N
1549704495.7,286047001.1,N
1549704515.6,286046999.9,N
1549704535.4,286047002.4,N
1549704555.2,286047002.6,N
1549704575.1,286047001.9,N
1549704576.0,286047001.9,N
1549704595.8,286047001.9,N
1549704615.7,286047001.8,N
1549704635.5,286047002.1,N
1549704655.3,286047002.7,N
1549704675.2,286047000.3,N
1549704695.0,286047000.7,N
1549704695.9,286047000.7,N
1549704715.8,286047000.2,N
1549704735.6,286046999.9,N
1549704755.4,286046998.1,N
1549704775.3,286047000.2,N
1549704795.1,286046998.5,N
1549704796.0,286046998.5,N
1549704815.8,286046998.3,N
1549704835.7,286046998.3,N
1549704855.5,286046999.5,N
1549704875.3,286046999.2,N
1549704895.2,286046997.3,N
1549704915.0,286046996.7,N
1549704915.9,286046996.7,N
1549704935.8,286046997.2,N
1549704955.6,286046995.6,N
1549704975.4,286046994.9,N
1549704995.3,286046995.3,N
1549705015.1,286046998.0,N
1549705035.8,286046997.0,N
1549705055.7,286046997.5,N
1549705075.5,286046997.4,N
1549705095.4,286046997.3,N
1549705115.2,286046994.9,N
1549705135.0,286046996.7,N
1549705135.9,286046996.7,N
1549705155.8,286046997.4,N
1549705175.6,286046997.1,N
1549705195.4,286046996.8,N
1549705215.3,286046997.3,N
1549705235.1,286046997.2,N
1549705255.9,286046997.0,N
1549705275.7,286046997.1,N
1549705295.5,286046996.5,N
1549705315.4,286046999.5,N
1549705335.2,286046998.0,N
1549705355.0,286046995.6,Y
1549705355.9,286046995.6,P
1549705375.8,286046999.2,N
1549705395.6,286046999.2,N
1549705415.5,286046999.5,N
1549705435.3,286046997.0,N
1549705455.1,286046998.3,N
1549705475.9,286046999.5,N
1549705495.7,286046997.1,N
1549705515.5,286046997.0,N
1549705535.4,286046997.5,N
1549705555.2,286046995.4,Y
1549705575.1,286046999.0,P
1549705576.0,286046999.0,N
1549705595.8,286046997.0,P
1549705615.6,286046999.2,N
1549705635.5,286046998.3,N
1549705655.3,286046998.7,N
1549705675.1,286046999.2,N
1549705695.9,286046999.0,N
1549705715.7,286046996.9,Y
1549705735.6,286047001.0,P
1549705755.4,286047001.6,N
1549705775.2,286047001.4,N
1549705795.1,286047004.1,Y
1549705796.0,286047004.1,P
1549705815.8,286047003.6,N
1549705835.7,286047001.8,N
1549705855.5,286047000.1,N
1549705875.3,286047000.1,N
1549705895.2,286047002.7,N
1549705915.9,286047001.1,N
1549705935.7,286047001.2,N
1549705955.6,286047001.2,N
1549705975.4,286047001.2,N
1549705995.2,286046998.3,N
1549706015.1,286046999.4,N
1549706016.0,286046999.4,N
1549706035.8,286046998.6,N
1549706055.7,286046999.3,N
1549706075.5,286046997.4,N
1549706095.3,286046995.0,N
1549706115.2,286046997.9,N
1549706135.0,286046995.1,N
1549706135.9,286046995.1,N
1549706155.7,286046997.5,N
1549706175.6,286046997.6,N
1549706195.4,286046997.9,N
1549706215.3,286046997.7,N
1549706235.1,286046997.5,N
1549706236.0,286046997.5,N
1549706255.8,286046996.3,N
1549706275.7,286046993.5,N
1549706295.5,286046993.8,N
1549706315.3,286046993.5,N
1549706335.2,286046995.9,N
1549706355.0,286046994.5,N
1549706355.9,286046994.5,N
1549706375.8,286046992.5,N
1549706395.6,286046994.3,N
