1508526000.34,53108,17.38,74014.3,0.17,-32.69,-34.53,0,*4B
1508526001.61,53109,17.38,74012.5,0.17,-32.75,-34.53,0,*47
1508526002.85,53110,17.31,74010.8,0.17,-33.09,-34.77,0,*43
1508526004.12,53111,17.38,74012.3,0.17,-33.27,-34.95,0,*42
1508526005.36,53112,17.31,74010.0,0.17,-33.27,-35.13,0,*4E
1508526006.6,53113,17.38,74012.0,0.17,-33.43,-35.17,0,*49
1508526007.84,53114,17.38,74018.0,0.17,-33.49,-35.17,0,*44
1508526009.07,53115,17.38,74018.5,0.15,-33.49,-35.17,0,*47
1508526010.27,53116,17.31,74014.5,0.15,-33.67,-35.29,0,*45
1508526011.49,53117,17.38,74022.3,0.15,-33.27,-35.13,0,*49
1508526012.74,53118,17.38,74026.0,0.15,-33.27,-34.95,0,*49
1508526013.99,53119,17.38,74026.3,0.15,-33.31,-35.07,0,*45
1508526015.21,53120,17.31,74020.8,0.15,-33.43,-35.13,0,*4F
1508526016.44,53121,17.31,74018.3,0.15,-33.61,-35.29,0,*47
1508526017.68,53122,17.38,74016.5,0.13,-33.55,-35.35,0,*48
1508526018.93,53123,17.38,74022.5,0.13,-33.67,-35.35,0,*48
1508526020.16,53124,17.38,74022.0,0.13,-33.21,-35.01,0,*4A
1508526021.38,53125,17.38,74022.3,0.15,-33.15,-34.95,0,*46
1508526022.6,53126,17.38,74020.5,0.13,-33.15,-35.01,0,*4F
1508526023.84,53127,17.38,74022.0,0.13,-33.03,-34.83,0,*42
1508526025.08,53128,17.38,74022.0,0.11,-33.03,-34.83,0,*4F
1508526026.33,53129,17.31,74016.0,0.13,-33.03,-34.95,0,*4B
1508526027.59,53130,17.38,74018.5,0.11,-32.97,-34.83,0,*4A
1508526028.84,53131,17.38,74020.3,0.13,-33.15,-34.95,0,*45
1508526030.09,53132,17.38,74020.3,0.13,-33.49,-35.17,0,*44
1508526031.31,53133,17.38,74018.5,0.13,-33.37,-35.13,0,*48
1508526032.56,53134,17.38,74022.5,0.13,-33.49,-35.17,0,*42
1508526033.84,53135,17.38,74022.0,0.13,-33.49,-35.23,0,*44
1508526035.1,53136,17.38,74016.8,0.11,-33.49,-35.23,0,*45
1508526036.33,53137,17.38,74020.8,0.11,-33.37,-35.13,0,*4E
1508526037.56,53138,17.38,74020.0,0.11,-33.03,-34.83,0,*4E
1508526038.8,53139,17.38,74022.0,0.13,-32.63,-34.41,0,*44
1508526040.03,53140,17.38,74018.0,0.11,-32.63,-34.41,0,*48
1508526041.28,53141,17.38,74022.8,0.13,-32.79,-34.59,0,*49
1508526042.56,53142,17.31,74016.8,0.13,-32.79,-34.65,0,*45
1508526043.81,53143,17.38,74020.0,0.13,-32.97,-34.77,0,*47
1508526045.04,53144,17.38,74020.8,0.13,-33.37,-35.13,0,*48
1508526046.28,53145,17.31,74022.0,0.13,-33.55,-35.35,0,*49
1508526047.56,53146,17.38,74022.8,0.13,-33.73,-35.53,0,*4E
1508526048.81,53147,17.38,74026.0,0.11,-33.83,-35.53,0,*42
1508526050.09,53148,17.38,74020.8,0.13,-33.73,-35.53,0,*40
1508526051.36,53149,17.31,74022.3,0.11,-33.31,-34.95,0,*4E
1508526052.62,53150,17.31,74018.3,0.11,-32.97,-34.83,0,*4C
1508526053.85,53151,17.38,74022.8,0.11,-33.03,-34.83,0,*41
1508526055.09,53152,17.38,74020.5,0.11,-33.15,-34.95,0,*42
1508526056.34,53153,17.38,74020.0,0.13,-33.31,-35.13,0,*48
1508526057.56,53154,17.38,74020.0,0.11,-33.37,-35.17,0,*4F
1508526058.81,53155,17.38,74022.8,0.11,-33.31,-35.13,0,*4C
1508526060.05,53156,17.38,74020.3,0.11,-33.49,-35.17,0,*44
1508526061.29,53157,17.31,74018.3,0.11,-33.03,-34.83,0,*47
1508526062.55,53158,17.38,74018.0,0.11,-32.97,-34.65,0,*4C
1508526063.81,53159,17.38,74020.3,0.11,-32.97,-34.83,0,*45
1508526065.06,53160,17.31,74020.0,0.11,-33.21,-34.95,0,*44
1508526066.27,53161,17.38,74020.0,0.09,-33.61,-35.29,0,*7E
1508526067.48,53162,17.31,74022.5,0.09,-33.37,-35.23,0,*74
1508526068.72,53163,17.38,74020.5,0.09,-33.43,-35.07,0,*70
1508526069.93,53164,17.38,74022.3,0.09,-33.03,-34.83,0,*7E
1508526071.17,53165,17.38,74020.3,0.09,-32.85,-34.65,0,*78
1508526072.41,53166,17.31,74020.8,0.07,-33.09,-34.89,0,*72
1508526073.62,53167,17.31,74022.0,0.09,-33.43,-35.17,0,*75
1508526074.83,53168,17.31,74022.3,0.09,-33.37,-35.07,0,*78
1508526076.02,53169,17.31,74018.3,0.09,-33.37,-35.17,0,*78
1508526077.25,53170,17.38,74024.0,0.07,-33.37,-35.29,0,*73
1508526078.46,53171,17.38,74026.0,0.09,-33.37,-35.23,0,*76
1508526079.72,53172,17.38,74026.0,0.07,-33.43,-35.23,0,*78
1508526080.93,53173,17.31,74024.0,0.09,-33.37,-35.07,0,*72
1508526082.14,53174,17.31,74024.3,0.09,-33.03,-34.83,0,*7F
1508526083.38,53175,17.38,74026.8,0.09,-32.85,-34.53,0,*7C
1508526084.65,53176,17.31,74022.8,0.07,-32.85,-34.65,0,*74
1508526085.83,53177,17.31,74020.8,0.09,-32.91,-34.71,0,*7B
1508526087.06,53178,17.38,74022.0,0.09,-32.45,-34.31,0,*79
1508526088.27,53179,17.31,74020.0,0.09,-32.69,-34.35,0,*72
1508526089.48,53180,17.31,74018.5,0.09,-32.51,-34.19,0,*71
1508526090.72,53181,17.38,74018.3,0.11,-32.45,-34.13,0,*46
1508526091.93,53182,17.31,74014.3,0.11,-32.23,-33.95,0,*4C
1508526093.17,53183,17.38,74016.5,0.13,-32.57,-34.31,0,*45
1508526094.38,53184,17.38,74016.5,0.11,-32.39,-34.25,0,*4D
1508526095.62,53185,17.31,74014.8,0.13,-32.29,-34.13,0,*4A
1508526096.86,53186,17.38,74018.3,0.13,-32.45,-34.25,0,*46
1508526098.08,53187,17.38,74018.3,0.13,-32.39,-34.13,0,*49
1508526099.32,53188,17.31,74014.3,0.13,-32.63,-34.41,0,*4E
1508526100.51,53189,17.31,74018.0,0.15,-32.69,-34.41,0,*43
1508526101.7,53190,17.38,74018.8,0.15,-32.91,-34.71,0,*4F
1508526102.93,53191,17.31,74016.5,0.15,-32.79,-34.59,0,*42
1508526104.16,53192,17.38,74018.8,0.17,-32.57,-34.35,0,*45
1508526105.38,53193,17.31,74018.3,0.15,-32.75,-34.41,0,*45
1508526106.57,53194,17.38,74016.8,0.15,-32.35,-34.07,0,*44
1508526107.81,53195,17.31,74018.0,0.17,-32.19,-34.07,0,*49
1508526109.06,53196,17.31,74012.8,0.15,-32.75,-34.53,0,*43
1508526110.31,53197,17.38,74018.5,0.15,-32.75,-34.53,0,*42
1508526111.56,53198,17.31,74012.0,0.17,-32.69,-34.53,0,*42
1508526112.8,53199,17.31,74014.8,0.17,-32.39,-34.35,0,*46
1508526114.04,53200,17.31,74012.3,0.17,-32.51,-33.89,0,*4B
1508526115.25,53201,17.38,74014.5,0.17,-32.57,-34.25,0,*4D
1508526116.45,53202,17.31,74012.5,0.17,-32.51,-34.25,0,*48
1508526117.66,53203,17.31,74014.3,0.17,-32.57,-34.25,0,*4F
1508526118.91,53204,17.31,74012.3,0.17,-32.79,-34.71,0,*45
1508526120.15,53205,17.31,74010.5,0.19,-33.09,-34.83,0,*41
1508526121.34,53206,17.31,74012.8,0.19,-32.91,-34.71,0,*4F
1508526122.56,53207,17.31,74014.5,0.19,-33.03,-34.83,0,*49
1508526123.79,53208,17.31,74012.8,0.19,-33.09,-35.01,0,*47
1508526125.05,53209,17.31,74012.0,0.17,-33.27,-35.07,0,*42
1508526126.27,53210,17.31,74012.5,0.15,-33.43,-35.17,0,*4B
1508526127.54,53211,17.31,74012.3,0.17,-33.27,-34.95,0,*41
1508526128.78,53212,17.31,74014.3,0.17,-33.43,-35.13,0,*4F
1508526130.0,53213,17.31,74014.0,0.15,-33.27,-35.13,0,*4E
1508526131.25,53214,17.31,74014.0,0.17,-33.43,-35.13,0,*49
1508526132.47,53215,17.31,74016.8,0.15,-33.43,-35.17,0,*4E
1508526133.69,53216,17.31,74016.0,0.15,-33.15,-34.95,0,*45
1508526134.92,53217,17.38,74016.8,0.15,-33.49,-35.29,0,*4B
1508526136.14,53218,17.31,74014.8,0.15,-33.43,-35.17,0,*43
1508526137.38,53219,17.31,74018.8,0.15,-33.27,-34.95,0,*4B
1508526138.63,53220,17.31,74018.8,0.15,-33.43,-35.07,0,*49
1508526139.85,53221,17.38,74018.3,0.15,-33.43,-35.13,0,*4D
1508526141.1,53222,17.31,74014.0,0.13,-33.49,-35.17,0,*46
1508526142.35,53223,17.31,74018.0,0.13,-33.49,-35.17,0,*47
1508526143.57,53224,17.31,74014.8,0.13,-33.55,-35.17,0,*4D
1508526144.82,53225,17.31,74016.5,0.13,-33.31,-35.01,0,*49
1508526146.07,53226,17.31,74018.0,0.13,-33.31,-35.01,0,*4A
1508526147.3,53227,17.31,74018.0,0.13,-33.37,-35.13,0,*4E
1508526148.55,53228,17.31,74022.0,0.13,-33.67,-35.35,0,*40
1508526149.8,53229,17.31,74020.5,0.13,-33.49,-35.17,0,*4D
1508526151.04,53230,17.31,74016.5,0.11,-33.03,-34.83,0,*45
1508526152.29,53231,17.31,74018.5,0.13,-32.79,-34.59,0,*4D
1508526153.53,53232,17.31,74016.5,0.11,-33.21,-34.95,0,*40
1508526154.77,53233,17.38,74022.5,0.11,-33.31,-35.13,0,*4F
1508526155.99,53234,17.31,74016.8,0.11,-33.21,-35.01,0,*4A
1508526157.23,53235,17.31,74018.5,0.13,-33.15,-34.83,0,*45
1508526158.48,53236,17.31,74016.0,0.11,-33.31,-35.01,0,*49
1508526159.73,53237,17.31,74018.8,0.11,-33.31,-35.13,0,*4B
1508526160.97,53238,17.31,74018.3,0.11,-33.21,-34.95,0,*4A
1508526162.19,53239,17.31,74016.3,0.11,-33.21,-35.01,0,*47
1508526163.43,53240,17.31,74018.0,0.13,-33.03,-34.83,0,*40
1508526164.67,53241,17.31,74020.8,0.11,-32.85,-34.59,0,*4B
1508526165.88,53242,17.31,74016.0,0.09,-33.03,-34.83,0,*79
1508526167.14,53243,17.31,74022.8,0.11,-32.97,-34.83,0,*4D
1508526168.38,53244,17.31,74018.8,0.11,-33.15,-34.95,0,*46
1508526169.62,53245,17.31,74020.8,0.11,-33.15,-34.95,0,*47
1508526170.85,53246,17.31,74020.0,0.13,-33.37,-35.13,0,*49
1508526172.09,53247,17.31,74018.0,0.11,-33.49,-35.17,0,*47
1508526173.33,53248,17.31,74022.0,0.11,-33.55,-35.23,0,*42
1508526174.6,53249,17.31,74022.0,0.11,-33.49,-35.35,0,*49
1508526175.83,53250,17.31,74026.0,0.09,-33.61,-35.23,0,*75
1508526177.06,53251,17.31,74024.0,0.09,-33.43,-35.23,0,*74
1508526178.25,53252,17.31,74026.5,0.09,-33.37,-35.17,0,*73
1508526179.43,53253,17.31,74020.0,0.09,-33.55,-35.17,0,*76
1508526180.65,53254,17.31,74026.3,0.07,-33.37,-35.17,0,*7B
1508526181.84,53255,17.31,74026.3,0.09,-33.55,-35.29,0,*7D
1508526183.06,53256,17.31,74024.0,0.07,-33.55,-35.29,0,*70
1508526184.3,53257,17.31,74024.3,0.07,-33.37,-35.07,0,*79
1508526185.52,53258,17.31,74024.5,0.07,-33.55,-35.17,0,*73
1508526186.74,53259,17.31,74028.0,0.09,-33.73,-35.47,0,*7D
1508526187.98,53260,17.31,74026.8,0.07,-33.77,-35.47,0,*7D
1508526189.22,53261,17.31,74026.3,0.05,-33.49,-35.23,0,*71
1508526190.43,53262,17.31,74026.3,0.05,-33.43,-35.13,0,*7B
1508526191.65,53263,17.31,74026.3,0.05,-33.31,-35.13,0,*7F
1508526192.86,53264,17.31,74022.0,0.05,-33.15,-34.95,0,*71
1508526194.07,53265,17.38,74026.0,0.05,-33.09,-34.77,0,*71
1508526195.28,53266,17.31,74024.5,0.05,-33.09,-34.89,0,*73
1508526196.52,53267,17.31,74026.3,0.05,-33.31,-35.07,0,*7E
1508526197.73,53268,17.31,74026.5,0.05,-33.61,-35.47,0,*70
1508526198.95,53269,17.31,74026.0,0.05,-33.77,-35.47,0,*76
1508526200.16,53270,17.31,74026.3,0.01,-33.49,-35.17,0,*72
1508526201.37,53271,17.31,74022.8,0.01,-33.15,-34.95,0,*71
1508526202.6,53272,17.31,74020.3,0.05,-33.27,-35.07,0,*7D
1508526203.85,53273,17.31,74020.5,0.05,-33.31,-34.95,0,*71
1508526205.04,53274,17.31,74022.5,0.01,-33.37,-35.13,0,*7B
1508526206.25,53275,17.31,74026.0,0.01,-33.31,-35.13,0,*7C
1508526207.44,53276,17.31,74026.5,0.01,-33.37,-35.17,0,*7D
1508526208.66,53277,17.31,74026.5,0.01,-33.49,-35.17,0,*75
1508526209.84,53278,17.31,74024.8,0.01,-33.37,-35.17,0,*73
1508526211.04,53279,17.31,74022.5,0.01,-33.21,-35.01,0,*72
1508526212.24,53280,17.31,74020.5,0.01,-33.03,-34.83,0,*7F
1508526213.46,53281,17.31,74016.5,0.01,-32.75,-34.59,0,*79
1508526214.67,53282,17.31,74024.3,0.01,-33.15,-34.95,0,*7D
1508526215.88,53283,17.31,74018.3,0.01,-33.31,-35.01,0,*76
1508526217.1,53284,17.38,74022.0,0.01,-33.31,-35.01,0,*71
1508526218.31,53285,17.31,74020.8,0.01,-33.15,-34.95,0,*7A
1508526219.5,53286,17.31,74024.0,0.01,-33.15,-34.71,0,*73
1508526220.69,53287,17.31,74020.3,0.01,-33.37,-35.13,0,*77
1508526221.88,53288,17.31,74020.3,0.01,-33.55,-35.29,0,*75
1508526223.07,53289,17.31,74022.5,0.01,-33.37,-35.17,0,*7D
1508526224.26,53290,17.31,74024.3,0.01,-33.37,-35.17,0,*75
1508526225.45,53291,17.31,74022.8,0.01,-33.37,-35.17,0,*74
1508526226.66,53292,17.31,74020.3,0.01,-33.31,-35.01,0,*76
1508526227.88,53293,17.31,74022.3,0.01,-33.21,-34.95,0,*7A
1508526229.12,53294,17.31,74022.8,0.01,-33.31,-34.95,0,*7C
1508526230.33,53295,17.31,74018.0,0.01,-33.21,-34.95,0,*7C
1508526231.57,53296,17.31,74018.8,0.05,-33.27,-35.07,0,*77
1508526232.84,53297,17.31,74022.5,-0.01,-33.31,-34.95,0,*52
1508526234.09,53298,17.31,74022.0,-0.01,-33.31,-35.01,0,*51
1508526235.34,53299,17.31,74020.0,-0.01,-33.31,-35.13,0,*53
1508526236.56,53300,17.31,74018.8,-0.03,-33.27,-35.01,0,*54
1508526237.78,53301,17.31,74020.0,-0.03,-33.09,-35.01,0,*59
1508526239.03,53302,17.31,74024.0,-0.01,-32.97,-34.77,0,*5E
1508526240.27,53303,17.31,74022.5,-0.01,-33.15,-34.95,0,*58
1508526241.52,53304,17.31,74020.8,-0.01,-33.21,-34.95,0,*58
1508526242.77,53305,17.31,74024.5,-0.01,-33.31,-35.13,0,*57
1508526244.0,53306,17.31,74024.8,-0.01,-33.15,-34.83,0,*5A
1508526245.25,53307,17.31,74028.3,-0.01,-32.91,-34.65,0,*5E
1508526246.46,53308,17.31,74028.5,0.01,-33.03,-34.95,0,*79
1508526247.71,53309,17.31,74028.3,-0.01,-32.79,-34.47,0,*56
1508526248.95,53310,17.31,74026.0,-0.01,-32.75,-34.41,0,*54
1508526250.19,53311,17.31,74020.8,-0.01,-32.75,-34.41,0,*55
1508526251.43,53312,17.31,74022.3,-0.01,-32.79,-34.41,0,*5A
1508526252.62,53313,17.31,74022.8,0.01,-32.91,-34.59,0,*79
1508526253.81,53314,17.31,74024.3,0.01,-32.57,-34.47,0,*7B
1508526255.02,53315,17.31,74020.5,0.01,-32.79,-34.59,0,*79
1508526256.24,53316,17.31,74020.8,0.05,-33.03,-34.95,0,*72
1508526257.42,53317,17.31,74026.5,0.01,-33.03,-34.59,0,*77
1508526258.63,53318,17.31,74020.0,0.01,-32.23,-34.01,0,*76
1508526259.84,53319,17.31,74022.8,0.05,-32.35,-34.01,0,*74
1508526261.02,53320,17.31,74020.3,0.05,-32.39,-34.25,0,*74
1508526262.2,53321,17.31,74018.5,0.05,-32.69,-34.41,0,*72
1508526263.47,53322,17.31,74018.8,0.07,-32.85,-34.53,0,*72
1508526264.74,53323,17.31,74014.3,0.07,-32.85,-34.65,0,*76
1508526265.96,53324,17.31,74016.3,0.05,-32.85,-34.59,0,*7C
1508526267.14,53325,17.31,74016.8,0.05,-32.91,-34.77,0,*74
1508526268.35,53326,17.31,74014.0,0.05,-32.97,-34.77,0,*71
1508526269.56,53327,17.31,74012.5,0.05,-32.97,-34.77,0,*70
1508526270.77,53328,17.31,74012.8,0.05,-33.09,-34.89,0,*78
1508526272.01,53329,17.31,74014.5,0.05,-33.31,-35.23,0,*73
1508526273.25,53330,17.31,74012.5,0.05,-33.31,-35.07,0,*7D
1508526274.45,53331,17.31,74012.3,0.01,-32.75,-34.41,0,*7A
1508526275.64,53332,17.31,74014.3,0.01,-32.57,-34.47,0,*7F
1508526276.88,53333,17.31,74008.5,0.05,-32.85,-34.53,0,*70
1508526278.12,53334,17.31,74010.5,0.07,-33.03,-34.83,0,*77
1508526279.33,53335,17.31,74004.8,0.01,-33.31,-35.13,0,*79
1508526280.54,53336,17.31,74004.8,0.05,-33.15,-35.07,0,*7D
1508526281.73,53337,17.31,74004.5,0.05,-33.15,-35.13,0,*79
1508526282.96,53338,17.31,74006.3,0.05,-33.27,-35.07,0,*72
1508526284.18,53339,17.31,74004.0,0.01,-33.67,-35.41,0,*71
1508526285.39,53340,17.31,74006.8,0.05,-33.67,-35.35,0,*78
1508526286.58,53341,17.31,74008.8,0.01,-33.55,-35.29,0,*71
1508526287.8,53342,17.31,74010.0,0.01,-33.49,-35.17,0,*72
1508526289.01,53343,17.31,74012.3,0.01,-33.31,-35.13,0,*78
1508526290.2,53344,17.31,74012.5,0.01,-33.21,-35.01,0,*7D
1508526291.41,53345,17.31,74016.0,0.01,-32.97,-34.77,0,*70
1508526292.63,53346,17.31,74012.5,0.01,-33.31,-35.13,0,*7D
1508526293.82,53347,17.31,74010.0,0.01,-33.37,-35.13,0,*7A
1508526295.03,53348,17.31,74008.3,0.01,-33.03,-34.83,0,*7A
1508526296.24,53349,17.31,74002.3,0.01,-33.03,-34.83,0,*7B
1508526297.45,53350,17.31,74008.0,0.01,-33.15,-34.95,0,*73
1508526298.65,53351,17.31,74010.3,0.01,-33.03,-34.83,0,*72
1508526299.86,53352,17.31,74014.8,0.01,-33.03,-34.83,0,*71
1508526301.1,53353,17.31,74012.5,0.01,-32.97,-34.65,0,*74
1508526302.28,53354,17.31,74014.3,0.05,-32.69,-34.41,0,*70
1508526303.53,53355,17.31,74012.5,0.05,-32.75,-34.53,0,*7F
1508526304.74,53356,17.31,74016.5,0.05,-33.09,-34.89,0,*71
1508526305.95,53357,17.31,74014.0,0.01,-33.15,-34.95,0,*74
1508526307.13,53358,17.31,74018.3,0.05,-33.15,-35.13,0,*70
1508526308.35,53359,17.31,74014.8,0.01,-33.31,-35.01,0,*70
1508526309.56,53360,17.31,74016.3,0.01,-33.49,-35.17,0,*72
1508526310.8,53361,17.31,74016.0,0.05,-33.27,-35.07,0,*7E
1508526311.99,53362,17.31,74020.0,0.01,-33.37,-35.01,0,*7E
1508526313.21,53363,17.31,74022.5,0.01,-33.31,-35.13,0,*7A
1508526314.42,53364,17.31,74018.8,0.01,-33.49,-35.13,0,*72
1508526315.64,53365,17.31,74022.8,0.01,-33.49,-35.17,0,*77
1508526316.89,53366,17.31,74022.3,-0.01,-33.21,-34.95,0,*5C
1508526318.11,53367,17.31,74022.3,-0.01,-33.21,-35.01,0,*51
1508526319.33,53368,17.31,74022.8,-0.01,-33.21,-35.01,0,*5E
1508526320.56,53369,17.31,74020.8,-0.01,-33.21,-35.01,0,*5F
1508526321.77,53370,17.31,74022.5,0.01,-33.21,-34.83,0,*71
1508526323.01,53371,17.31,74026.8,-0.01,-33.21,-34.95,0,*5A
1508526324.26,53372,17.31,74026.8,-0.01,-33.31,-35.13,0,*57
1508526325.45,53373,17.31,74026.3,0.01,-33.21,-35.01,0,*79
1508526326.7,53374,17.31,74026.8,-0.01,-33.15,-34.95,0,*58
1508526327.89,53375,17.31,74026.5,-0.03,-33.37,-35.17,0,*50
1508526329.16,53376,17.31,74020.0,-0.01,-33.49,-35.23,0,*5F
1508526330.41,53377,17.31,74022.3,-0.01,-33.31,-35.13,0,*52
1508526331.65,53378,17.31,74022.5,-0.03,-33.27,-35.07,0,*5D
1508526332.84,53379,17.31,74020.5,-0.03,-33.21,-34.89,0,*5D
1508526334.08,53380,17.31,74022.3,-0.01,-33.03,-34.83,0,*53
1508526335.35,53381,17.31,74024.3,-0.01,-32.97,-34.65,0,*56
1508526336.6,53382,17.31,74022.5,-0.01,-32.97,-34.77,0,*56
1508526337.85,53383,17.31,74020.8,-0.01,-32.75,-34.47,0,*58
1508526339.03,53384,17.31,74022.8,0.01,-33.03,-34.77,0,*71
1508526340.22,53385,17.31,74018.8,0.01,-32.91,-34.77,0,*7A
1508526341.44,53386,17.31,74018.3,-0.01,-32.57,-34.47,0,*5D
1508526342.71,53387,17.31,74018.0,-0.01,-32.63,-34.31,0,*5A
1508526343.92,53388,17.31,74016.0,-0.01,-32.91,-34.59,0,*56
1508526345.19,53389,17.31,74014.3,-0.01,-32.97,-34.65,0,*5E
1508526346.38,53390,17.31,74014.0,0.01,-33.03,-34.77,0,*74
1508526347.57,53391,17.31,74016.5,0.01,-33.03,-34.77,0,*75
1508526348.76,53392,17.31,74016.8,0.01,-33.03,-34.77,0,*76
1508526349.94,53393,17.31,74016.3,0.01,-33.03,-34.77,0,*77
1508526351.13,53394,17.31,74012.3,0.01,-33.15,-34.77,0,*77
1508526352.36,53395,17.31,74018.5,0.01,-32.97,-34.83,0,*76
1508526353.57,53396,17.31,74018.8,0.01,-33.03,-34.83,0,*79
1508526354.75,53397,17.31,74018.3,0.01,-33.15,-34.77,0,*74
1508526355.93,53398,17.31,74016.8,0.01,-32.91,-34.77,0,*76
1508526357.12,53399,17.31,74018.3,0.01,-33.03,-34.77,0,*7D
1508526358.33,53400,17.31,74020.5,0.01,-33.15,-34.95,0,*71
1508526359.55,53401,17.31,74024.5,0.01,-33.31,-35.13,0,*79
1508526360.76,53402,17.31,74024.5,0.05,-33.15,-34.95,0,*77
1508526361.98,53403,17.31,74022.3,-0.01,-33.21,-35.01,0,*54
1508526363.17,53404,17.31,74020.3,0.01,-33.37,-35.17,0,*7E
1508526364.42,53405,17.31,74026.0,0.01,-33.73,-35.41,0,*7C
1508526365.63,53406,17.31,74022.5,0.01,-33.67,-35.35,0,*79
1508526366.82,53407,17.31,74020.5,0.01,-33.37,-35.13,0,*79
1508526368.05,53408,17.31,74022.5,-0.01,-33.21,-35.01,0,*5F
1508526369.29,53409,17.31,74024.3,-0.01,-33.15,-34.95,0,*55
1508526370.51,53410,17.31,74020.8,-0.01,-33.15,-34.77,0,*51
1508526371.75,53411,17.31,74026.3,-0.01,-32.57,-34.31,0,*55
1508526372.99,53412,17.31,74026.5,-0.01,-33.03,-34.83,0,*5F
1508526374.21,53413,17.31,74022.0,0.01,-32.79,-34.47,0,*77
1508526375.4,53414,17.31,74020.3,0.01,-32.57,-34.47,0,*7C
1508526376.6,53415,17.31,74022.0,0.01,-32.75,-34.41,0,*7B
1508526377.82,53416,17.31,74020.8,0.01,-32.69,-34.53,0,*76
1508526379.05,53417,17.31,74022.8,0.01,-32.45,-34.31,0,*7D
1508526380.26,53418,17.31,74018.8,0.01,-32.45,-34.13,0,*72
1508526381.47,53419,17.31,74020.5,0.01,-32.63,-34.41,0,*70
1508526382.68,53420,17.31,74022.5,0.05,-32.75,-34.59,0,*70
1508526383.9,53421,17.31,74018.8,0.01,-32.79,-34.47,0,*76
1508526385.14,53422,17.31,74018.0,0.05,-32.85,-34.53,0,*77
1508526386.38,53423,17.31,74018.3,0.05,-32.75,-34.53,0,*79
1508526387.62,53424,17.31,74016.3,0.05,-32.75,-34.53,0,*7E
1508526388.86,53425,17.31,74014.0,0.05,-32.75,-34.53,0,*7F
1508526390.12,53426,17.31,74016.3,0.07,-32.45,-34.35,0,*7D
1508526391.36,53427,17.31,74016.0,0.07,-33.03,-34.83,0,*72
1508526392.6,53428,17.31,74012.3,0.07,-33.09,-34.71,0,*7A
1508526393.84,53429,17.31,74018.3,0.07,-33.03,-34.83,0,*7C
1508526395.06,53430,17.31,74016.0,0.07,-33.21,-35.01,0,*7F
1508526396.27,53431,17.31,74018.8,0.07,-33.21,-34.89,0,*7F
1508526397.51,53432,17.31,74018.0,0.07,-33.09,-34.89,0,*76
1508526398.75,53433,17.31,74016.3,0.05,-33.31,-34.95,0,*73
1508526399.99,53434,17.31,74016.8,0.05,-33.27,-34.95,0,*73
1508526401.17,53435,17.31,74018.3,0.05,-32.91,-34.71,0,*74
1508526402.36,53436,17.31,74016.8,0.05,-32.91,-34.71,0,*77
1508526403.58,53437,17.31,74016.0,0.05,-32.69,-34.53,0,*71
1508526404.78,53438,17.31,74016.0,0.05,-32.85,-34.41,0,*7F
1508526405.96,53439,17.31,74016.3,0.01,-32.91,-34.77,0,*7A
1508526407.2,53440,17.31,74016.0,0.05,-33.27,-34.95,0,*70
1508526408.44,53441,17.31,74016.0,0.05,-33.43,-35.23,0,*7F
1508526409.65,53442,17.31,74016.0,0.05,-33.27,-35.13,0,*7D
1508526410.86,53443,17.31,74018.3,0.05,-33.55,-35.35,0,*7D
1508526412.07,53444,17.31,74020.5,0.01,-33.55,-35.35,0,*7E
1508526413.3,53445,17.31,74016.5,0.05,-33.27,-35.07,0,*7F
1508526414.49,53446,17.31,74020.8,0.01,-33.55,-35.29,0,*71
1508526415.71,53447,17.31,74020.8,0.01,-33.49,-35.29,0,*7D
1508526416.91,53448,17.31,74020.3,0.01,-33.37,-35.13,0,*72
1508526418.12,53449,17.31,74024.5,0.01,-33.31,-35.01,0,*76
1508526419.33,53450,17.31,74026.5,0.01,-33.21,-34.83,0,*74
1508526420.54,53451,17.31,74026.3,0.01,-33.21,-34.83,0,*75
1508526421.76,53452,17.31,74024.8,0.01,-33.21,-34.95,0,*71
1508526422.97,53453,17.31,74024.8,0.01,-33.49,-35.13,0,*71
1508526424.19,53454,17.31,74026.3,0.01,-33.49,-35.13,0,*76
1508526425.38,53455,17.31,74026.5,0.01,-33.37,-35.01,0,*7D
1508526426.62,53456,17.31,74022.8,0.05,-33.31,-35.07,0,*7A
1508526427.87,53457,17.31,74026.3,-0.01,-33.21,-34.95,0,*59
1508526429.11,53458,17.31,74028.8,-0.01,-33.15,-34.83,0,*56
1508526430.35,53459,17.31,74024.0,-0.01,-33.15,-34.95,0,*50
1508526431.6,53460,17.31,74024.3,-0.01,-33.31,-35.01,0,*50
1508526432.85,53461,17.31,74026.3,-0.01,-33.31,-35.13,0,*52
1508526434.07,53462,17.31,74022.0,-0.01,-33.21,-35.13,0,*50
1508526435.26,53463,17.31,74022.8,0.01,-33.37,-35.13,0,*7B
1508526436.51,53464,17.31,74018.3,-0.01,-33.21,-34.95,0,*59
1508526437.73,53465,17.31,74016.8,-0.03,-33.15,-34.95,0,*5D
1508526438.98,53466,17.31,74016.5,-0.01,-33.49,-35.13,0,*5A
1508526440.2,53467,17.31,74014.8,-0.01,-33.21,-35.01,0,*56
1508526441.4,53468,17.31,74016.3,-0.03,-33.21,-35.01,0,*5B
1508526442.59,53469,17.31,74016.8,-0.03,-33.55,-35.17,0,*5E
1508526443.81,53470,17.31,74014.8,-0.01,-33.37,-35.13,0,*54
1508526445.04,53471,17.31,74016.8,-0.01,-33.55,-35.29,0,*58
1508526446.28,53472,17.31,74016.8,-0.03,-33.61,-35.35,0,*53
1508526447.5,53473,17.31,74016.3,-0.03,-33.77,-35.47,0,*50
1508526448.74,53474,17.31,74016.0,-0.03,-33.43,-35.23,0,*52
1508526449.98,53475,17.31,74018.0,-0.03,-33.61,-35.41,0,*57
1508526451.22,53476,17.31,74018.5,-0.03,-33.61,-35.35,0,*57
1508526452.46,53477,17.31,74018.8,-0.03,-33.43,-35.23,0,*51
1508526453.72,53478,17.31,74016.3,-0.05,-33.43,-35.23,0,*58
1508526454.97,53479,17.31,74016.0,-0.07,-33.61,-35.41,0,*5F
1508526456.21,53480,17.31,74018.3,-0.05,-33.43,-35.17,0,*58
1508526457.47,53481,17.31,74018.3,-0.05,-33.43,-35.23,0,*5E
1508526458.67,53482,17.31,74016.5,-0.07,-33.67,-35.47,0,*5B
1508526459.92,53483,17.31,74018.0,-0.07,-33.61,-35.41,0,*5A
1508526461.14,53484,17.31,74016.5,-0.07,-33.31,-35.13,0,*5F
1508526462.39,53485,17.31,74018.8,-0.07,-33.31,-35.23,0,*5D
1508526463.61,53486,17.31,74020.8,-0.05,-33.37,-35.17,0,*5D
1508526464.85,53487,17.31,74020.0,-0.05,-33.43,-35.17,0,*5F
1508526466.09,53488,17.31,74022.0,-0.07,-33.43,-35.23,0,*55
1508526467.36,53489,17.31,74020.5,-0.05,-33.61,-35.35,0,*51
1508526468.6,53490,17.31,74022.8,-0.07,-33.61,-35.41,0,*58
1508526469.82,53491,17.31,74022.0,-0.07,-33.67,-35.41,0,*5F
1508526471.05,53492,17.31,74022.0,-0.07,-33.67,-35.41,0,*5C
1508526472.29,53493,17.31,74024.0,-0.09,-33.55,-35.35,0,*51
1508526473.54,53494,17.31,74026.0,-0.09,-33.55,-35.35,0,*56
1508526474.77,53495,17.31,74026.8,-0.09,-33.67,-35.47,0,*53
1508526476.02,53496,17.31,74024.8,-0.09,-33.67,-35.35,0,*55
1508526477.25,53497,17.31,74026.5,-0.09,-33.37,-35.29,0,*5C
1508526478.47,53498,17.31,74024.5,-0.09,-33.37,-35.17,0,*5E
1508526479.7,53499,17.31,74026.8,-0.07,-33.31,-35.13,0,*53
1508526480.94,53500,17.31,74024.0,-0.09,-33.55,-35.35,0,*5A
1508526482.19,53501,17.31,74020.0,-0.09,-33.49,-35.17,0,*56
1508526483.42,53502,17.31,74022.3,-0.07,-33.31,-35.13,0,*50
1508526484.67,53503,17.31,74022.5,-0.09,-33.73,-35.47,0,*58
1508526485.92,53504,17.31,74022.8,-0.09,-33.83,-35.53,0,*55
1508526487.17,53505,17.31,74020.8,-0.09,-33.89,-35.59,0,*54
1508526488.4,53506,17.31,74022.3,-0.11,-33.83,-35.53,0,*6E
1508526489.63,53507,17.31,74022.0,-0.11,-33.73,-35.47,0,*65
1508526490.86,53508,17.31,74022.5,-0.11,-33.73,-35.47,0,*6A
1508526492.06,53509,17.25,74018.0,-0.11,-33.83,-35.59,0,*6B
1508526493.28,53510,17.31,74020.5,-0.11,-33.89,-35.59,0,*69
1508526494.54,53511,17.31,74022.5,-0.13,-33.89,-35.59,0,*6A
1508526495.8,53512,17.31,74024.0,-0.13,-33.73,-35.59,0,*6C