#timestamp,LO_Frequency,Hit,StdDev 
1647334815.2,286047002.5,N
1647334835.1,286047002.2,N
1647334836.0,286047002.2,N
1647334855.8,286047000.0,N
1647334875.7,286047002.8,N
1647334895.5,286047004.3,N
1647334915.3,286047001.5,N
1647334935.2,286047001.6,N
1647334955.0,286046999.7,N
1647334955.9,286046999.7,N
1647334975.7,286046999.8,N
1647334995.6,286047002.3,N
1647335015.4,286047000.4,N
1647335035.3,286047000.5,N
1647335055.1,286046998.5,N
1647335056.0,286046998.5,N
1647335075.8,286047000.7,N
1647335095.7,286047000.0,N
1647335115.5,286047000.5,N
1647335135.3,286047002.5,N
1647335155.2,286047000.8,N
1647335175.0,286047000.7,N
1647335175.9,286047000.7,N
1647335195.8,286047000.0,N
1647335215.6,286047000.8,N
1647335235.4,286046999.0,N
1647335255.3,286047000.6,N
1647335275.1,286047000.6,N
1647335295.9,286047002.7,N
1647335315.7,286047002.1,N
1647335335.5,286047000.9,N
1647335355.4,286046998.2,N
1647335375.2,286046998.9,N
1647335395.1,286046996.5,N
1647335396.0,286046996.5,N
1647335415.8,286046998.5,N
1647335435.6,286046996.7,N
1647335455.5,286046998.8,N
1647335475.3,286046999.7,N
1647335495.1,286046998.3,N
1647335515.9,286047000.5,N
1647335535.7,286046998.6,N
1647335555.6,286046998.8,N
1647335575.4,286046999.1,N
1647335595.2,286046998.1,N
1647335615.1,286047001.1,N
1647335616.0,286047001.1,N
1647335635.8,286046999.8,N
1647335655.6,286047000.3,N
1647335675.5,286046998.5,N
1647335695.3,286047001.1,N
1647335715.2,286046998.9,N
1647335735.9,286046998.2,N
1647335755.7,286046999.0,N
1647335775.6,286047000.9,N
1647335795.4,286047002.6,N
1647335815.3,286047000.9,N
1647335835.1,286047000.4,N
1647335836.0,286047000.4,N
1647335855.8,286047001.0,N
1647335875.7,286046999.9,N
1647335895.5,286047000.4,N
1647335915.3,286047002.4,N
1647335935.2,286047000.2,N
1647335955.0,286047000.1,N
1647335955.9,286047000.1,N
1647335975.8,286047002.5,N
1647335995.6,286047002.5,N
1647336015.4,286047004.2,Y
1647336035.3,286047002.6,P
1647336055.1,286047002.8,N
1647336075.8,286047002.6,N
1647336095.7,286046998.3,N
1647336115.5,286046999.9,N
1647336135.4,286047000.4,N
1647336155.2,286047001.2,N
1647336175.0,286047001.2,N
1647336176.0,286047001.2,N
1647336195.8,286046999.1,N
1647336215.6,286046998.6,N
1647336235.5,286046996.6,N
1647336255.3,286046998.3,N
1647336275.1,286047000.4,N
1647336295.9,286047001.0,N
1647336315.7,286047002.7,N
1647336335.5,286047002.1,N
1647336355.4,286047002.2,N
1647336375.2,286047002.3,N
1647336395.1,286047002.7,N
1647336396.0,286047002.7,N
1647336415.8,286047002.4,N
1647336435.6,286047000.3,N
1647336455.5,286047000.6,N
1647336475.3,286047000.8,N
1647336495.1,286047000.5,N
1647336515.9,286047000.4,N
1647336535.7,286046998.5,N
1647336555.6,286046999.4,N
1647336575.4,286046999.0,N
1647336595.2,286046999.4,N
1647336615.1,286046998.7,N
1647336616.0,286046998.7,N
1647336635.8,286046999.3,N
1647336655.6,286046996.9,N
1647336675.5,286046997.8,N
1647336695.3,286046996.6,N
1647336715.2,286046997.1,N
1647336735.9,286046999.4,N
1647336755.7,286046997.1,N
1647336775.6,286046993.7,Y
1647336795.4,286046997.7,P
1647336815.3,286046997.5,N
1647336835.1,286046995.4,P
1647336855.8,286046997.1,N
1647336875.7,286046995.1,Y
1647336895.5,286046998.6,P
1647336915.4,286046998.1,P
1647336935.2,286047001.0,N
1647336955.0,286046998.4,N
1647336955.9,286046998.4,N
1647336975.8,286047000.0,N
1647336995.6,286047002.2,N
1647337015.4,286047002.5,N
1647337035.3,286046998.1,N
1647337055.1,286046998.4,N
1647337075.9,286047000.7,N
1647337095.7,286047002.3,N
1647337115.5,286047002.7,N
1647337135.4,286047002.6,N
1647337155.2,286046999.7,N
1647337175.1,286047003.2,N
1647337176.0,286047003.2,N
1647337195.8,286047005.7,N
1647337215.6,286047003.7,N
1647337235.5,286047004.1,N
1647337255.3,286047003.3,N
1647337275.1,286047005.9,N
1647337295.9,286047004.2,N
1647337315.7,286047002.5,N
1647337335.6,286047001.5,N
1647337355.4,286047003.0,N
1647337375.2,286047005.0,N
1647337395.1,286047003.1,N
1647337396.0,286047003.1,N
1647337415.8,286047001.4,N
1647337435.6,286047001.7,N
1647337455.5,286047002.5,N
1647337475.3,286047001.3,N
1647337495.2,286047003.4,N
1647337515.9,286047005.8,N
1647337535.7,286047003.6,N
1647337555.6,286047001.3,N
1647337575.4,286047001.4,N
1647337595.2,286046999.9,N
1647337615.1,286047002.8,N
1647337616.0,286047002.8,N
1647337635.8,286047002.1,N
1647337655.7,286047004.3,N
1647337675.5,286047004.4,N
1647337695.3,286047005.8,Y
1647337715.2,286047000.9,P
1647337735.0,286047000.7,N
1647337735.9,286047000.7,N
1647337755.7,286047002.0,N
1647337775.6,286047000.5,N
1647337795.4,286047000.9,N
1647337815.3,286047000.6,N
1647337835.1,286046996.8,Y
1647337836.0,286046996.8,P
1647337855.8,286046998.0,N
1647337875.7,286046998.0,N
1647337895.5,286046999.3,N
1647337915.3,286047001.2,N
1647337935.2,286046996.6,N
1647337955.0,286046995.3,N
1647337955.9,286046995.3,N
1647337975.8,286046999.4,N
1647337995.6,286047001.1,N
1647338015.4,286047000.7,N
1647338035.3,286046998.1,N
1647338055.1,286046999.1,N
1647338075.8,286046996.7,N
1647338095.7,286046999.6,N
1647338115.5,286046998.4,N
1647338135.4,286046999.0,N
1647338155.2,286046995.2,N
1647338175.0,286046995.4,N
1647338175.9,286046995.4,N
1647338195.8,286046995.2,N
1647338215.6,286046995.3,N
1647338235.5,286046997.9,N
1647338255.3,286046997.1,N
1647338275.1,286046997.9,N
1647338295.9,286046997.9,N
1647338315.7,286046997.2,N
1647338335.5,286046995.1,N
1647338355.4,286046998.0,N
1647338375.2,286046997.9,N
1647338395.1,286046997.5,N
1647338396.0,286046997.5,N
