#timestamp,LO_Frequency,Hit,StdDev 
1573210815.5,286046999.3,N
1573210835.4,286047001.1,N
1573210855.2,286046999.0,N
1573210875.1,286047001.1,N
1573210876.0,286047001.1,N
1573210895.8,286047000.6,N
1573210915.6,286047000.5,N
1573210935.5,286047000.5,N
1573210955.3,286047001.6,N
1573210975.1,286047004.4,N
1573210995.9,286047000.1,N
1573211015.7,286046999.7,N
1573211035.6,286047002.6,N
1573211055.4,286047000.9,N
1573211075.2,286047001.2,N
1573211095.1,286046999.0,N
1573211096.0,286046999.0,N
1573211115.8,286046998.6,N
1573211135.6,286047000.7,N
1573211155.5,286047002.3,N
1573211175.3,286047002.7,N
1573211195.2,286047004.3,N
1573211215.9,286047003.1,N
1573211235.7,286047001.6,N
1573211255.6,286047004.3,N
1573211275.4,286047001.7,N
1573211295.2,286047000.2,N
1573211315.1,286047000.8,N
1573211316.0,286047000.8,N
1573211335.8,286047000.3,N
1573211355.7,286047002.1,N
1573211375.5,286047001.9,N
1573211395.3,286046999.7,N
1573211415.2,286047004.4,N
1573211435.0,286047001.9,N
1573211435.9,286047001.9,N
1573211455.8,286047003.9,N
1573211475.6,286046999.7,N
1573211495.4,286047002.7,N
1573211515.3,286047000.0,N
1573211535.1,286047000.2,N
1573211555.8,286046998.5,N
1573211575.7,286047000.7,N
1573211595.5,286046998.8,N
1573211615.4,286046999.2,N
1573211635.2,286046999.5,N
1573211655.0,286046995.4,N
1573211655.9,286046995.4,N
1573211675.8,286046997.6,N
1573211695.6,286046995.0,N
1573211715.4,286046995.2,N
1573211735.3,286046995.4,N
1573211755.1,286046997.6,N
1573211775.9,286046996.7,N
1573211795.7,286046998.6,N
1573211815.5,286046999.2,N
1573211835.4,286046999.6,N
1573211855.2,286046999.0,N
1573211875.0,286046998.7,N
1573211875.9,286046998.7,N
1573211895.8,286047001.0,N
1573211915.6,286047001.0,N
1573211935.5,286047000.1,N
1573211955.3,286046999.8,N
1573211975.1,286047004.3,N
1573211995.9,286047001.4,N
1573212015.7,286047002.3,N
1573212035.5,286047000.6,N
1573212055.4,286047002.7,N
1573212075.2,286046998.6,N
1573212095.1,286046998.9,N
1573212096.0,286046998.9,N
1573212115.8,286047000.6,N
1573212135.6,286046998.4,N
1573212155.5,286047000.4,N
1573212175.3,286046999.7,N
1573212195.2,286046998.1,N
1573212215.9,286047000.8,N
1573212235.7,286047000.9,N
1573212255.6,286046998.6,N
1573212275.4,286046998.3,N
1573212295.2,286047000.2,N
1573212315.1,286047000.4,N
1573212316.0,286047000.4,N
1573212335.8,286046998.5,N
1573212355.7,286046997.5,N
1573212375.5,286046994.9,Y
1573212395.3,286046997.4,P
1573212415.2,286046999.3,N
1573212435.0,286046998.7,N
1573212435.9,286046998.7,N
1573212455.8,286046999.4,N
1573212475.6,286046999.3,N
1573212495.4,286047000.8,N
1573212515.3,286046998.1,N
1573212535.1,286046996.9,Y
1573212555.8,286046997.7,P
1573212575.7,286046999.6,N
1573212595.5,286046999.4,N
1573212615.4,286046997.4,Y
1573212635.2,286047000.6,P
1573212655.0,286047001.9,N
1573212655.9,286047001.9,N
1573212675.8,286046999.1,N
1573212695.6,286046998.8,N
1573212715.4,286046998.7,N
1573212735.3,286047001.2,N
1573212755.1,286047001.2,N
1573212775.9,286046998.4,N
1573212795.7,286046998.1,N
1573212815.5,286046998.4,N
1573212835.4,286046997.1,N
1573212855.2,286046999.2,N
1573212875.1,286046997.1,N
1573212876.0,286046997.1,N
1573212895.8,286046999.5,N
1573212915.6,286046999.3,N
1573212935.5,286047001.1,N
1573212955.3,286046999.8,N
1573212975.1,286047000.9,N
1573212995.9,286047000.0,N
1573213015.7,286046999.3,N
1573213035.6,286046997.3,N
1573213055.4,286046993.4,Y
1573213075.2,286046993.4,P
1573213095.1,286046995.7,N
1573213096.0,286046995.7,N
1573213115.8,286046995.6,N
1573213135.7,286046993.5,Y
1573213185.5,286046997.2,E
1573213195.4,286046999.2,N
1573213215.3,286046998.8,P
1573213235.1,286046999.1,P
1573213255.9,286046996.7,Y
1573213275.7,286046995.1,P
1573213295.5,286046997.3,N
1573213315.4,286046997.4,N
1573213335.2,286046995.0,Y
1573213355.0,286046996.5,P
1573213356.0,286046996.5,P
1573213375.8,286046995.8,P
1573213395.6,286046996.2,Y
1573213415.5,286046996.8,P
1573213465.3,286046995.4,E
1573213475.2,286047001.2,N
1573213495.1,286047004.1,P
1573213496.0,286047004.1,N
1573213515.8,286047004.4,Y
1573213535.7,286047000.5,P
1573213555.5,286047000.3,N
1573213575.3,286047000.4,N
1573213595.2,286047000.5,N
1573213615.0,286046998.2,N
1573213615.9,286046998.2,N
1573213635.8,286046998.7,N
1573213655.6,286046999.6,N
1573213675.4,286046998.0,N
1573213695.3,286046998.0,N
1573213715.1,286046995.2,Y
1573213735.8,286046996.0,P
1573213755.7,286046996.3,N
1573213775.5,286046994.4,P
1573213795.4,286046992.2,Y
1573213815.2,286046995.1,P
1573213835.0,286046995.7,P
1573213835.9,286046995.7,P
1573213855.8,286046995.6,Y
1573213875.6,286047000.5,P
1573213895.5,286047000.9,N
1573213915.3,286047002.8,N
1573213935.1,286047003.6,N
1573213955.9,286047005.0,N
1573213975.7,286047006.3,N
1573213995.5,286047006.6,N
1573214015.4,286047008.8,N
1573214035.2,286047007.1,N
1573214055.1,286047004.8,N
1573214056.0,286047004.8,N
1573214075.8,286047005.0,N
1573214095.6,286047002.9,N
1573214115.5,286047005.8,N
1573214135.3,286047005.2,N
1573214155.1,286047005.7,N
1573214175.9,286047002.9,N
1573214195.7,286047005.7,N
1573214215.6,286047005.8,N
1573214235.4,286047005.6,N
1573214255.2,286047001.8,N
1573214275.1,286047000.4,N
1573214276.0,286047000.4,N
1573214295.8,286047000.6,N
1573214315.6,286046998.7,N
1573214335.5,286047001.2,N
1573214355.3,286046998.1,N
1573214375.1,286046996.5,N
1573214395.9,286047000.1,N
