#timestamp,LO_Frequency,Hit,StdDev 
1676761215.1,286047003.8,N
1676761235.8,286047005.5,N
1676761255.7,286047004.6,N
1676761275.5,286047002.6,N
1676761295.4,286047002.1,N
1676761315.2,286047003.4,N
1676761335.0,286047003.9,N
1676761335.9,286047003.9,N
1676761355.8,286047003.9,N
1676761375.6,286047001.6,N
1676761395.4,286047002.6,N
1676761415.3,286047000.3,N
1676761435.1,286047000.6,N
1676761455.9,286047001.1,N
1676761475.7,286047000.4,N
1676761495.5,286047000.0,N
1676761515.4,286047001.0,N
1676761535.2,286047002.3,N
1676761555.1,286046995.5,N
1676761556.0,286046995.5,N
1676761575.8,286046995.2,N
1676761595.6,286046996.5,N
1676761615.5,286046999.3,N
1676761635.3,286046998.3,N
1676761655.2,286047000.7,N
1676761705.9,286046995.6,E
1676761715.8,286047011.9,N
1676761735.7,286046998.7,P
1676761755.5,286047002.4,N
1676761775.4,286047001.5,N
1676761795.2,286047004.4,N
1676761815.0,286047002.6,N
1676761815.9,286047002.6,N
1676761835.8,286047002.0,N
1676761855.6,286047002.7,N
1676761875.5,286047002.2,N
1676761895.8,286047003.5,N
1676761915.7,286047005.2,N
1676761935.5,286047007.5,N
1676761955.4,286047003.9,N
1676761975.2,286047001.6,N
1676761995.0,286047005.1,N
1676761995.9,286047005.1,N
1676762015.8,286047005.0,N
1676762035.6,286047005.5,N
1676762055.5,286047001.5,N
1676762075.3,286047007.5,N
1676762095.1,286047009.2,Y
1676762115.9,286047001.6,P
1676762135.7,286047001.6,N
1676762155.6,286047001.5,N
1676762175.4,286047002.0,N
1676762195.2,286047002.4,N
1676762215.1,286047000.1,N
1676762216.0,286047000.1,N
1676762235.8,286047000.9,N
1676762255.7,286047002.3,N
1676762275.5,286047003.6,Y
1676762295.3,286046998.4,P
1676762315.2,286046998.8,N
1676762335.0,286046996.9,N
1676762335.9,286046996.9,N
1676762355.8,286046997.5,N
1676762375.6,286046998.4,N
1676762395.4,286046998.3,N
1676762415.3,286047002.3,N
1676762435.1,286046998.1,N
1676762455.8,286047000.6,N
1676762475.7,286046998.1,N
1676762495.5,286046999.9,N
1676762515.4,286046999.6,N
1676762535.2,286046999.3,N
1676762555.0,286046998.7,N
1676762555.9,286046998.7,N
1676762575.8,286046997.0,N
1676762595.6,286046999.6,N
1676762615.5,286046993.5,Y
1676762635.3,286046995.4,P
1676762655.1,286046995.7,N
1676762675.9,286046996.8,N
1676762695.7,286046998.6,N
1676762715.5,286046997.7,N
1676762735.4,286047000.5,N
1676762755.2,286046999.7,N
1676762775.1,286047001.6,N
1676762776.0,286047001.6,N
1676762795.8,286047002.1,N
1676762815.6,286047000.7,N
1676762835.5,286047002.8,N
1676762855.3,286047000.1,N
1676762875.1,286047001.1,N
1676762895.9,286046998.5,N
1676762915.7,286046998.8,N
1676762935.6,286046996.5,N
1676762955.4,286046998.6,N
1676762975.2,286046999.6,N
1676762995.1,286047000.6,N
1676762996.0,286047000.6,N
1676763015.8,286047001.2,N
1676763035.6,286046999.7,N
1676763055.5,286047002.7,N
1676763075.3,286047000.1,N
1676763095.2,286047002.3,N
1676763115.9,286047001.6,N
1676763135.7,286046999.7,N
1676763155.6,286047002.2,N
1676763175.4,286046999.9,N
1676763195.2,286046998.1,N
1676763215.1,286047002.2,N
1676763216.0,286047002.2,N
1676763235.8,286047002.3,N
1676763255.7,286046998.6,N
1676763275.5,286046998.3,N
1676763295.3,286047000.1,N
1676763315.2,286046998.6,N
1676763335.0,286047001.0,N
1676763335.9,286047001.0,N
1676763355.8,286046998.3,N
1676763375.6,286047000.1,N
1676763395.4,286047003.6,N
1676763415.3,286047003.9,N
1676763435.1,286047003.9,N
1676763455.8,286047005.8,Y
1676763475.7,286047000.9,P
1676763495.5,286046998.9,P
1676763515.4,286047000.5,N
1676763535.2,286046999.5,N
1676763555.0,286046997.8,N
1676763555.9,286046997.8,N
1676763575.8,286046997.0,N
1676763595.6,286046997.7,N
1676763615.5,286047001.0,N
1676763635.3,286047000.7,N
1676763655.1,286047001.0,N
1676763675.9,286047000.2,N
1676763695.7,286047000.9,N
1676763715.6,286046998.5,N
1676763735.4,286046995.1,Y
1676763755.2,286046995.9,P
1676763775.1,286046995.9,N
1676763776.0,286046995.9,N
1676763795.8,286046993.3,Y
1676763815.7,286047000.8,P
1676763835.5,286047001.4,N
1676763855.3,286047005.5,N
1676763875.2,286047005.1,N
1676763895.0,286047005.4,N
1676763895.9,286047005.4,N
1676763915.8,286047005.3,N
1676763935.6,286047004.1,N
1676763955.4,286047005.9,N
1676763975.3,286047004.2,N
1676763995.1,286047004.0,N
1676764015.8,286047001.3,N
1676764035.7,286047004.2,N
1676764055.5,286047005.9,N
1676764075.4,286047004.6,N
1676764095.2,286047003.9,N
1676764115.0,286047005.4,N
1676764115.9,286047005.4,N
1676764135.8,286047006.2,N
1676764155.6,286047006.4,N
1676764175.5,286047007.0,Y
1676764195.3,286047001.6,P
1676764215.1,286047002.7,N
1676764235.9,286047002.3,N
1676764255.7,286047000.9,N
1676764275.6,286046997.0,N
1676764295.4,286046996.1,N
1676764315.2,286046997.1,N
1676764335.1,286046998.7,N
1676764336.0,286046998.7,N
1676764355.8,286046996.8,N
1676764375.7,286046997.5,N
1676764395.5,286046994.5,N
1676764415.3,286046994.0,N
1676764435.2,286046995.8,N
1676764455.0,286046997.1,N
1676764455.9,286046997.1,N
1676764475.7,286046999.1,N
1676764495.6,286047000.7,N
1676764515.4,286047001.0,N
1676764535.3,286047000.0,N
1676764555.1,286047000.9,N
1676764575.8,286047002.0,N
1676764595.7,286046998.1,N
1676764615.5,286046999.7,N
1676764635.4,286047001.5,N
1676764655.2,286047002.0,N
1676764675.0,286046998.8,N
1676764675.9,286046998.8,N
1676764695.8,286046998.5,N
1676764715.6,286047000.1,N
1676764735.4,286047000.9,N
1676764755.3,286046999.5,N
1676764775.1,286046997.0,N
1676764795.9,286046998.9,N
