#timestamp,LO_Frequency,Hit,StdDev 
1618801215.7,286047002.5,N
1618801235.6,286047003.9,N
1618801255.4,286047001.5,N
1618801275.2,286047001.6,N
1618801295.1,286047003.7,N
1618801296.0,286047003.7,N
1618801315.8,286047003.6,N
1618801335.7,286047001.4,N
1618801355.5,286047003.9,N
1618801375.3,286047004.0,N
1618801395.2,286047002.1,N
1618801415.0,286047000.0,N
1618801415.9,286047000.0,N
1618801435.7,286047000.4,N
1618801455.6,286047000.8,N
1618801475.4,286046999.4,N
1618801495.3,286046998.6,N
1618801515.1,286047001.6,N
1618801516.0,286047001.6,N
1618801535.8,286047002.0,N
1618801555.7,286047000.9,N
1618801575.5,286046998.5,N
1618801595.3,286047001.2,N
1618801615.2,286047000.5,N
1618801635.0,286047002.7,N
1618801635.9,286047002.7,N
1618801655.8,286047000.5,N
1618801675.6,286047001.1,N
1618801695.4,286047000.0,N
1618801715.3,286046999.3,N
1618801735.1,286046998.7,N
1618801755.9,286047001.0,N
1618801775.7,286047000.0,N
1618801795.5,286047001.2,N
1618801815.4,286046999.5,N
1618801835.2,286046999.3,N
1618801855.0,286046998.7,N
1618801855.9,286046998.7,N
1618801875.8,286047001.0,N
1618801895.6,286047000.8,N
1618801915.5,286046999.2,N
1618801935.3,286046998.7,N
1618801955.1,286046998.2,N
1618801975.9,286046998.6,N
1618801995.7,286046998.7,N
1618802015.5,286046998.8,N
1618802035.4,286047002.4,N
1618802055.2,286047000.3,N
1618802075.1,286047000.7,N
1618802076.0,286047000.7,N
1618802095.8,286047000.7,N
1618802115.6,286047000.6,N
1618802135.5,286046998.5,N
1618802155.3,286046999.1,N
1618802175.2,286047000.7,N
1618802195.9,286046999.8,N
1618802215.7,286047002.8,N
1618802235.6,286047002.7,N
1618802255.4,286047000.9,N
1618802275.3,286046999.9,N
1618802295.1,286046999.3,N
1618802296.0,286046999.3,N
1618802315.8,286046997.9,N
1618802335.7,286046997.1,N
1618802355.5,286046997.5,N
1618802375.3,286046995.7,Y
1618802395.2,286046995.0,P
1618802415.0,286046998.7,N
1618802415.9,286046998.7,N
1618802435.8,286046998.4,N
1618802455.6,286046998.4,N
1618802475.4,286046998.9,N
1618802495.3,286047000.6,N
1618802515.1,286047002.4,N
1618802535.8,286047002.6,N
1618802555.7,286046998.3,N
1618802575.5,286047000.6,N
1618802595.4,286046998.2,N
1618802615.2,286046998.7,N
1618802635.0,286047000.5,N
1618802635.9,286047000.5,N
1618802655.8,286046999.7,N
1618802675.6,286046998.5,N
1618802695.5,286047000.6,N
1618802715.3,286046999.7,N
1618802735.1,286047000.4,N
1618802755.9,286047000.5,N
1618802775.7,286047000.9,N
1618802795.5,286047002.4,N
1618802815.4,286047001.8,N
1618802835.2,286046999.9,N
1618802855.1,286047000.6,N
1618802856.0,286047000.6,N
1618802875.8,286046999.8,N
1618802895.6,286046996.8,N
1618802915.5,286046997.4,N
1618802935.3,286046996.7,N
1618802955.1,286046999.6,N
1618802975.9,286046999.2,N
1618802995.7,286046999.6,N
1618803015.6,286046996.5,N
1618803035.4,286046999.4,N
1618803055.2,286046997.6,N
1618803075.1,286046996.7,N
1618803076.0,286046996.7,N
1618803095.8,286046999.4,N
1618803115.6,286046999.3,N
1618803135.5,286046999.2,N
1618803155.3,286046998.5,N
1618803175.2,286046997.9,N
1618803195.9,286046997.5,N
1618803215.7,286046996.5,N
1618803235.6,286047001.0,N
1618803255.4,286046998.2,N
1618803275.2,286047000.0,N
1618803295.1,286047000.6,N
1618803296.0,286047000.6,N
1618803315.8,286047001.2,N
1618803335.7,286046999.1,N
1618803355.5,286046997.6,N
1618803375.3,286046996.6,N
1618803395.2,286046998.2,N
1618803415.0,286047000.4,N
1618803415.9,286047000.4,N
1618803435.8,286047001.9,N
1618803455.6,286047002.7,N
1618803475.4,286047000.0,N
1618803495.3,286046998.9,N
1618803515.1,286046996.7,N
1618803535.9,286046996.8,N
1618803555.7,286046998.3,N
1618803575.5,286046999.5,N
1618803595.4,286047000.6,N
1618803615.2,286047000.4,N
1618803635.0,286047001.0,N
1618803635.9,286047001.0,N
1618803655.8,286046999.7,N
1618803675.6,286047002.4,N
1618803695.5,286047001.3,N
1618803715.3,286046999.9,N
1618803735.1,286047002.4,N
1618803755.9,286047000.4,N
1618803775.7,286047000.6,N
1618803795.5,286047001.7,N
1618803815.4,286047001.6,N
1618803835.2,286047000.3,N
1618803855.1,286046998.3,N
1618803856.0,286046998.3,N
1618803875.8,286046998.3,N
1618803895.6,286047001.0,N
1618803915.5,286047000.2,N
1618803935.3,286047000.8,N
1618803955.1,286047001.1,N
1618803975.9,286047000.8,N
1618803995.7,286047000.6,N
1618804015.6,286047000.8,N
1618804035.4,286046999.7,N
1618804055.2,286047002.3,N
1618804075.1,286047003.4,N
1618804076.0,286047003.4,N
1618804095.8,286047005.8,Y
1618804115.7,286047002.3,P
1618804135.5,286047002.0,N
1618804155.3,286047002.2,P
1618804175.2,286047001.3,N
1618804195.0,286047001.4,N
1618804195.9,286047001.4,N
1618804215.8,286047002.2,Y
1618804235.6,286046999.0,P
1618804255.4,286047000.4,N
1618804275.3,286046998.2,N
1618804295.1,286046998.7,N
1618804315.9,286046998.6,N
1618804335.7,286047001.1,N
1618804355.6,286046998.4,N
1618804375.4,286047000.7,N
1618804395.2,286046999.4,N
1618804415.1,286046998.9,N
1618804416.0,286046998.9,N
1618804435.8,286046999.6,N
1618804455.6,286046999.1,N
1618804475.5,286046999.6,N
1618804495.3,286047002.3,N
1618804515.1,286047000.8,N
1618804535.9,286047000.3,N
1618804555.7,286047004.4,Y
1618804575.6,286047002.4,P
1618804595.4,286047000.5,N
1618804615.2,286047001.1,N
1618804635.1,286046999.3,N
1618804636.0,286046999.3,N
1618804655.8,286047000.8,N
1618804675.7,286046998.6,N
1618804695.5,286046999.8,N
1618804715.3,286046999.9,N
1618804735.2,286047000.2,N
1618804755.0,286046999.3,N
1618804755.9,286046999.3,N
1618804775.7,286046998.9,N
1618804795.6,286046998.5,N
