#timestamp,LO_Frequency,Hit,StdDev 
1665511215.7,286046999.7,N
1665511235.5,286047002.4,N
1665511255.3,286047004.4,N
1665511275.2,286047002.3,N
1665511295.0,286047002.5,N
1665511295.9,286047002.5,N
1665511315.8,286047001.9,N
1665511335.6,286047002.6,N
1665511355.4,286047001.6,N
1665511375.3,286047001.5,N
1665511395.1,286047001.7,N
1665511415.9,286047002.1,N
1665511435.7,286047001.4,N
1665511455.5,286047001.7,N
1665511475.4,286047001.5,N
1665511495.2,286047002.3,N
1665511515.0,286047002.3,N
1665511515.9,286047002.3,N
1665511535.8,286047002.5,N
1665511555.6,286047001.5,N
1665511575.5,286047000.1,N
1665511595.3,286047001.9,N
1665511615.1,286047001.7,N
1665511635.9,286047002.0,N
1665511655.7,286047001.9,N
1665511675.6,286047002.3,N
1665511695.4,286047002.6,N
1665511715.2,286047002.7,N
1665511735.1,286047002.6,N
1665511736.0,286047002.6,N
1665511755.8,286047000.5,N
1665511775.6,286047000.0,N
1665511795.5,286047001.0,N
1665511815.3,286047000.9,N
1665511835.2,286047000.6,N
1665511855.9,286047000.3,N
1665511875.7,286046999.7,N
1665511895.6,286047002.6,Y
1665511915.4,286046998.6,P
1665511935.2,286046998.2,N
1665511955.1,286046998.9,N
1665511956.0,286046998.9,N
1665511975.8,286046998.5,N
1665511995.7,286046999.9,N
1665512015.5,286047000.6,N
1665512065.4,286046998.2,E
1665512075.3,286047002.7,N
1665512095.1,286047002.5,P
1665512115.9,286047001.8,P
1665512135.7,286047004.2,Y
1665512155.5,286047000.5,P
1665512175.4,286046998.7,N
1665512195.2,286047000.5,N
1665512215.1,286047000.5,N
1665512216.0,286047000.5,N
1665512235.8,286047001.0,N
1665512255.6,286047002.4,N
1665512275.5,286047000.0,N
1665512295.3,286046999.9,N
1665512315.1,286046999.9,N
1665512335.9,286047000.1,N
1665512355.7,286047001.1,N
1665512375.6,286046997.2,N
1665512395.4,286046997.8,N
1665512415.2,286046996.5,N
1665512435.1,286046999.1,N
1665512436.0,286046999.1,N
1665512455.8,286046999.1,N
1665512475.6,286047000.4,N
1665512495.5,286047000.0,N
1665512515.3,286047000.0,N
1665512535.1,286047000.8,N
1665512555.9,286046997.5,N
1665512575.7,286046998.9,N
1665512595.6,286046998.8,N
1665512615.4,286046998.6,N
1665512635.2,286047001.0,N
1665512655.1,286047001.0,N
1665512656.0,286047001.0,N
1665512675.8,286047000.5,N
1665512695.6,286047000.4,N
1665512715.5,286046998.5,N
1665512735.3,286047000.8,N
1665512755.2,286047001.0,N
1665512775.9,286047001.2,N
1665512795.7,286046998.5,N
1665512815.6,286046998.3,N
1665512835.4,286046998.4,N
1665512855.3,286046998.1,N
1665512875.1,286046998.8,N
1665512876.0,286046998.8,N
1665512895.8,286046999.5,N
1665512915.7,286047000.8,N
1665512935.5,286047000.4,N
1665512955.4,286046999.9,N
1665512975.2,286046998.6,N
1665512995.1,286046998.5,N
1665512996.0,286046998.5,N
1665513015.8,286046998.7,N
1665513035.6,286047000.9,N
1665513055.5,286047000.0,N
1665513075.3,286047000.4,N
1665513095.1,286047000.1,N
1665513115.9,286046999.9,N
1665513135.7,286047000.3,N
1665513155.6,286047000.8,N
1665513175.4,286046996.7,Y
1665513195.2,286046999.0,P
1665513215.1,286046998.5,P
1665513216.0,286046998.5,N
1665513235.8,286046998.7,N
1665513255.7,286046997.0,Y
1665513275.5,286046998.4,P
1665513295.3,286047001.2,P
1665513315.2,286047002.2,N
1665513335.0,286046999.8,N
1665513335.9,286046999.8,N
1665513355.8,286047002.1,N
1665513375.6,286047001.4,N
1665513395.4,286047004.3,Y
1665513415.3,286047004.3,P
1665513435.1,286047001.8,N
1665513455.8,286047003.9,N
1665513475.7,286047001.5,N
1665513495.5,286047002.3,N
1665513515.4,286047001.4,N
1665513535.2,286047003.6,N
1665513555.0,286047003.9,Y
1665513555.9,286047003.9,P
1665513575.8,286047000.9,N
1665513595.6,286047000.5,N
1665513615.4,286046999.3,N
1665513635.3,286046998.6,N
1665513655.1,286046999.0,N
1665513675.9,286046999.2,N
1665513695.7,286046996.1,N
1665513715.5,286046997.6,N
1665513765.4,286046999.4,E
1665513775.3,286046998.9,N
1665513795.2,286046998.3,P
1665513815.9,286046998.5,P
1665513835.7,286046998.7,Y
1665513855.6,286046998.7,P
1665513875.4,286047000.5,P
1665513895.3,286047000.2,N
1665513915.1,286047002.2,N
1665513916.0,286047002.2,N
1665513935.8,286047002.3,N
1665513955.7,286047002.7,N
1665513975.5,286047001.0,N
1665513995.3,286047000.3,N
1665514015.2,286047000.4,N
1665514035.0,286047001.8,N
1665514035.9,286047001.8,N
1665514055.8,286047003.8,N
1665514075.6,286047004.3,N
1665514095.4,286047001.4,N
1665514115.3,286047003.7,N
1665514135.1,286047002.5,N
1665514155.9,286047002.4,N
1665514175.7,286047002.6,N
1665514195.5,286047004.4,N
1665514215.4,286047001.8,N
1665514235.2,286047001.4,N
1665514255.0,286047002.2,N
1665514255.9,286047002.2,N
1665514275.8,286047001.4,N
1665514295.6,286047001.5,N
1665514315.5,286047002.0,N
1665514335.3,286047002.1,N
1665514355.1,286047002.6,N
1665514375.9,286047004.0,N
1665514395.7,286047001.7,N
1665514415.6,286047003.9,Y
1665514435.4,286047002.7,P
1665514455.2,286047002.1,P
1665514475.1,286047000.7,N
1665514476.0,286047000.7,N
1665514495.8,286046996.6,Y
1665514515.6,286046994.4,P
1665514535.5,286046994.6,N
1665514555.3,286046995.6,N
1665514575.2,286046996.2,N
1665514595.9,286046995.7,N
1665514615.7,286046997.2,N
1665514635.6,286046995.4,N
1665514655.4,286046995.2,N
1665514675.2,286046996.0,N
1665514695.1,286046995.0,N
1665514696.0,286046995.0,N
1665514715.8,286046997.2,N
1665514735.7,286046997.3,N
1665514755.5,286046997.5,N
1665514775.3,286046997.7,N
1665514795.2,286046997.2,N
