#timestamp,LO_Frequency,Hit,StdDev 
1514181615.4,286046994.1,N
1514181635.3,286046989.3,N
1514181655.0,286046992.8,N
1514181655.9,286046992.8,N
1514181675.7,286046987.2,N
1514181695.6,286046988.2,N
1514181715.4,286046990.0,N
1514181735.2,286046987.0,N
1514181755.1,286046990.0,N
1514181756.0,286046990.0,N
1514181775.8,286046989.9,N
1514181795.6,286046984.2,Y
1514181815.5,286046991.3,P
1514181835.3,286046985.4,P
1514181855.1,286046986.9,P
1514181875.9,286046983.8,Y
1514181895.7,286046995.1,P
1514181915.5,286046997.5,N
1514181935.4,286046998.5,N
1514181955.2,286047001.8,N
1514181975.0,286047003.1,N
1514181975.9,286047003.1,N
1514181995.8,286047005.2,N
1514182015.6,286047005.9,N
1514182035.4,286047006.1,N
1514182055.3,286047008.0,N
1514182075.1,286047009.7,N
1514182076.0,286047009.7,N
1514182095.8,286047012.4,N
1514182115.7,286047015.6,N
1514182135.5,286047011.0,N
1514182155.3,286047015.2,N
1514182175.1,286047013.1,N
1514182195.9,286047013.1,N
1514182215.7,286047011.8,N
1514182235.5,286047009.3,N
1514182255.4,286047007.9,N
1514182275.2,286047010.7,N
1514182295.0,286047008.6,N
1514182295.9,286047008.6,N
1514182315.8,286047010.7,N
1514182335.6,286047008.4,N
1514182355.4,286047006.3,N
1514182375.3,286047008.7,N
1514182395.1,286047006.3,N
1514182396.0,286047006.3,N
1514182415.8,286047008.5,N
1514182435.7,286047011.1,N
1514182455.5,286047012.6,Y
1514182475.3,286047001.6,P
1514182495.2,286047003.5,N
1514182515.9,286047002.8,N
1514182535.7,286046996.5,N
1514182555.5,286046997.0,N
1514182575.4,286046999.8,N
1514182595.2,286047002.9,N
1514182615.0,286047005.1,N
1514182615.9,286047005.1,N
1514182635.8,286047002.9,N
1514182655.6,286047005.2,N
1514182675.4,286047003.5,N
1514182695.3,286047003.8,N
1514182715.1,286047004.1,N
1514182716.0,286047004.1,N
1514182735.8,286047002.6,N
1514182755.7,286047005.6,N
1514182775.5,286047007.5,N
1514182795.4,286047002.9,N
1514182815.2,286047007.3,N
1514182835.0,286047005.0,N
1514182835.9,286047005.0,N
1514182855.7,286047003.1,N
1514182875.6,286047004.4,N
1514182895.4,286047003.4,N
1514182915.2,286047006.6,N
1514182935.1,286047005.9,N
1514182936.0,286047005.9,N
1514182955.8,286047004.1,N
1514182975.6,286047004.6,N
1514182995.5,286047003.0,N
1514183015.3,286047006.5,N
1514183035.1,286047006.6,N
1514183055.9,286047006.1,N
1514183075.7,286047007.0,Y
1514183095.5,286047003.8,P
1514183115.4,286046999.8,N
1514183135.2,286046999.9,N
1514183155.0,286046998.7,N
1514183155.9,286046998.7,N
1514183175.8,286046997.4,N
1514183195.6,286046993.6,N
1514183215.4,286046988.9,Y
1514183235.3,286046989.1,P
1514183255.1,286046988.8,N
1514183256.0,286046988.8,N
1514183275.8,286046990.5,N
1514183295.6,286046991.2,N
1514183315.5,286046994.3,N
1514183335.3,286046995.6,N
1514183355.1,286046994.6,N
1514183375.9,286046990.9,N
1514183395.7,286046991.5,N
1514183415.5,286046994.6,N
1514183435.4,286046997.4,N
1514183455.2,286047000.0,N
1514183475.0,286047000.6,N
1514183475.9,286047000.6,N
1514183495.8,286047001.7,N
1514183515.6,286047000.0,N
1514183535.4,286046999.0,N
1514183555.2,286047002.8,N
1514183575.1,286047001.7,N
1514183576.0,286047001.7,N
1514183595.8,286047005.6,N
1514183615.6,286047005.2,N
1514183635.5,286047005.3,N
1514183655.3,286047004.4,N
1514183675.1,286047004.7,N
1514183695.9,286047001.7,N
1514183715.7,286047005.3,N
1514183735.5,286047003.6,N
1514183755.4,286047004.1,N
1514183775.2,286047002.8,N
1514183795.0,286047004.4,N
1514183795.9,286047004.4,N
1514183815.8,286047003.2,N
1514183835.6,286047004.9,N
1514183855.4,286047007.8,N
1514183875.2,286047007.8,N
1514183895.1,286047007.6,N
1514183896.0,286047007.6,N
1514183915.8,286047009.2,N
1514183935.6,286047006.2,N
1514183955.5,286047003.8,N
1514183975.3,286047004.2,N
1514183995.1,286047003.8,N
1514184015.9,286047001.5,N
1514184035.7,286047005.5,N
1514184055.5,286047009.5,Y
1514184075.4,286047005.5,P
1514184095.2,286047005.7,P
1514184115.0,286047006.2,P
1514184115.9,286047006.2,Y
1514184135.8,286047003.5,P
1514184155.6,286047000.0,N
1514184175.4,286046998.4,N
1514184195.3,286046996.5,N
1514184215.1,286046996.1,N
1514184235.8,286046997.5,N
1514184255.7,286046996.2,N
1514184275.5,286046996.1,N
1514184295.3,286046991.0,N
1514184315.2,286046987.4,Y
1514184335.9,286046990.2,P
1514184355.7,286046991.5,N
1514184375.6,286046990.7,N
1514184395.4,286046994.1,N
1514184415.2,286046993.2,N
1514184435.1,286046990.0,Y
1514184436.0,286046990.0,P
1514184455.8,286046998.8,N
1514184475.6,286046997.8,N
1514184495.5,286046998.0,N
1514184515.3,286046995.2,N
1514184535.1,286046993.7,N
1514184555.8,286046993.5,N
1514184575.7,286046992.3,N
1514184595.5,286046992.3,N
1514184615.3,286046994.4,N
1514184635.2,286046990.6,Y
1514184655.0,286046997.1,P
1514184655.9,286046997.1,N
1514184675.7,286046998.6,N
1514184695.6,286046996.5,N
1514184715.4,286046999.6,N
1514184735.2,286046996.5,N
1514184755.1,286046996.9,N
1514184756.0,286046996.9,N
1514184775.8,286046993.4,Y
1514184795.6,286046997.8,P
1514184815.5,286046997.2,P
1514184835.3,286046995.6,P
1514184855.1,286046999.0,N
1514184875.9,286046994.1,Y
1514184895.7,286046993.3,P
1514184915.5,286046999.3,N
1514184935.4,286046997.7,N
1514184955.2,286046996.6,N
1514184975.0,286046997.7,N
1514184975.9,286046997.7,N
1514184995.8,286046999.6,N
1514185015.6,286046996.5,N
1514185035.4,286046999.5,N
1514185055.3,286047001.2,N
1514185075.1,286046999.2,N
1514185076.0,286046999.2,N
1514185095.8,286046999.7,N
1514185115.7,286047001.0,N
1514185135.5,286047000.5,N
1514185155.3,286047000.6,N
1514185175.1,286047000.9,N
1514185195.9,286047002.3,N
