#timestamp,LO_Frequency,Hit,StdDev 
1597078815.9,286047002.8,Y
1597078835.7,286047000.0,P
1597078855.6,286046999.9,N
1597078875.4,286046998.3,P
1597078895.3,286046999.0,N
1597078915.1,286046998.6,N
1597078916.0,286046998.6,N
1597078935.8,286046999.7,N
1597078955.7,286047000.3,N
1597078975.5,286047000.7,N
1597078995.3,286047000.2,N
1597079015.2,286047000.5,N
1597079035.0,286047000.4,N
1597079035.9,286047000.4,N
1597079055.8,286047000.2,N
1597079075.6,286047000.8,N
1597079095.4,286047000.2,N
1597079115.3,286046999.9,N
1597079135.1,286047000.2,N
1597079155.8,286047000.1,N
1597079175.7,286047000.0,N
1597079195.5,286047000.2,N
1597079215.4,286046999.8,N
1597079235.2,286047002.4,Y
1597079255.0,286047002.1,P
1597079255.9,286047002.1,N
1597079275.8,286047002.4,N
1597079295.6,286046999.8,N
1597079315.5,286047002.8,N
1597079335.3,286047001.4,N
1597079355.1,286047001.9,N
1597079375.9,286047001.3,N
1597079395.7,286047002.4,N
1597079415.5,286047000.0,N
1597079435.4,286047002.1,N
1597079455.2,286047001.5,N
1597079475.1,286047003.1,Y
1597079476.0,286047003.1,P
1597079495.8,286047002.3,N
1597079515.6,286047002.5,P
1597079535.5,286047002.6,Y
1597079555.3,286046998.6,P
1597079575.1,286047000.8,N
1597079595.9,286046998.3,N
1597079615.7,286046998.9,N
1597079635.6,286046998.1,N
1597079655.4,286047000.6,N
1597079675.2,286047001.2,N
1597079695.1,286047000.9,N
1597079696.0,286047000.9,N
1597079715.8,286046998.5,N
1597079735.6,286047001.0,N
1597079755.5,286047002.4,N
1597079775.3,286046999.7,N
1597079795.2,286046999.8,N
1597079815.9,286047002.7,N
1597079835.7,286047002.6,N
1597079855.6,286047000.1,N
1597079875.4,286047002.2,N
1597079895.3,286047000.1,N
1597079915.1,286047000.0,N
1597079916.0,286047000.0,N
1597079935.8,286047002.3,N
1597079955.7,286046999.8,N
1597079975.5,286047002.7,N
1597079995.3,286046999.8,N
1597080015.2,286047000.2,N
1597080035.0,286047001.0,N
1597080035.9,286047001.0,N
1597080055.8,286047000.6,N
1597080075.6,286047000.0,N
1597080095.4,286047000.3,N
1597080115.3,286046999.8,N
1597080135.1,286046999.8,N
1597080155.8,286047000.6,N
1597080175.7,286047000.4,N
1597080195.5,286047000.4,N
1597080215.4,286047000.5,N
1597080235.2,286046999.7,N
1597080255.0,286047000.1,N
1597080255.9,286047000.1,N
1597080275.8,286046999.8,N
1597080295.6,286046999.8,N
1597080315.4,286047002.7,N
1597080335.3,286047002.7,N
1597080355.1,286047002.3,N
1597080375.9,286047002.1,N
1597080395.7,286047001.8,N
1597080415.5,286047001.8,N
1597080435.4,286047003.9,Y
1597080455.2,286047001.5,P
1597080475.0,286047001.7,P
1597080476.0,286047001.7,P
1597080495.8,286047004.4,Y
1597080515.6,286047002.3,P
1597080535.5,286047002.4,P
1597080555.3,286047002.2,P
1597080575.1,286047002.6,Y
1597080595.9,286047000.7,P
1597080615.7,286046998.6,N
1597080635.6,286047000.4,N
1597080655.4,286047000.6,N
1597080675.2,286047000.4,N
1597080695.1,286046999.8,N
1597080696.0,286046999.8,N
1597080715.8,286047001.0,N
1597080735.7,286046998.6,N
1597080755.5,286046998.6,N
1597080775.3,286046998.2,N
1597080795.2,286046998.8,N
1597080815.0,286046998.8,N
1597080815.9,286046998.8,N
1597080835.8,286047001.1,N
1597080855.6,286046998.8,N
1597080875.4,286046996.9,N
1597080895.3,286046997.0,N
1597080915.1,286046999.4,N
1597080935.9,286046999.4,N
1597080955.7,286046999.5,N
1597080975.5,286046997.7,N
1597080995.4,286046999.5,N
1597081015.2,286046999.2,N
1597081035.0,286046997.2,N
1597081035.9,286046997.2,N
1597081055.8,286046995.0,Y
1597081075.6,286046996.8,P
1597081095.5,286046996.6,N
1597081115.3,286046998.4,N
1597081135.1,286046998.7,N
1597081155.9,286046998.4,N
1597081175.7,286046998.3,N
1597081195.5,286046998.7,N
1597081215.4,286046998.3,N
1597081235.2,286046998.5,N
1597081255.1,286046998.2,N
1597081256.0,286046998.2,N
1597081275.8,286047001.0,N
1597081295.6,286046998.5,N
1597081315.5,286046998.6,N
1597081335.3,286046998.7,N
1597081355.1,286046999.2,N
1597081375.9,286046999.5,N
1597081395.7,286046998.5,N
1597081415.6,286046998.3,N
1597081435.4,286046999.5,N
1597081455.2,286046999.3,N
1597081475.1,286046997.0,Y
1597081476.0,286046997.0,P
1597081495.8,286046998.6,N
1597081515.7,286047001.2,N
1597081535.5,286046998.5,N
1597081555.3,286046998.6,N
1597081575.2,286046998.8,N
1597081595.0,286046999.6,N
1597081595.9,286046999.6,N
1597081615.7,286046998.5,N
1597081635.6,286046998.1,N
1597081655.4,286046999.2,N
1597081675.3,286046999.6,N
1597081695.1,286046998.9,N
1597081696.0,286046998.9,N
1597081715.8,286046998.9,N
1597081735.7,286047001.1,N
1597081755.5,286047000.3,N
1597081775.3,286047000.0,N
1597081795.2,286047002.4,N
1597081815.0,286046998.7,N
1597081815.9,286046998.7,N
1597081835.8,286046998.8,N
1597081855.6,286046998.7,N
1597081875.4,286047001.2,N
1597081895.3,286046998.7,N
1597081915.1,286046999.3,N
1597081935.8,286046998.7,N
1597081955.7,286046998.8,N
1597081975.5,286047001.2,N
1597081995.4,286046998.5,N
1597082015.2,286046998.1,N
1597082035.0,286046998.2,N
1597082035.9,286046998.2,N
1597082055.8,286046998.3,N
1597082075.6,286046999.3,N
1597082095.5,286046998.8,N
1597082115.3,286046998.5,N
1597082135.1,286046998.5,N
1597082155.9,286047000.7,N
1597082175.7,286047001.1,N
1597082195.6,286047000.5,N
1597082215.4,286047000.1,N
1597082235.3,286047001.1,N
1597082255.1,286047000.3,N
1597082275.8,286046999.9,N
1597082295.7,286047002.4,N
1597082315.5,286047002.0,N
1597082335.4,286047001.6,N
1597082355.2,286047001.9,N
1597082375.0,286047001.3,N
1597082375.9,286047001.3,N
1597082395.8,286047001.4,N
