1581683784.55,$M4.1 33584 915 673 -22153 -27315 0 0 *55
1581683785.65,$M4.1 33585 915 675 -22153 -27315 0 0 *52
1581683786.76,$M4.1 33586 915 679 -22153 -27315 0 0 *5D
1581683787.87,$M4.1 33587 915 675 -22153 -27315 0 0 *50
1581683788.97,$M4.1 33588 915 679 -22153 -27315 0 0 *53
1581683790.08,$M4.1 33589 915 679 -22153 -27315 0 0 *52
1581683791.19,$M4.1 33590 915 679 -22153 -27315 0 0 *5A
1581683792.29,$M4.1 33591 915 679 -22153 -27315 0 0 *5B
1581683793.4,$M4.1 33592 915 679 -22153 -27315 0 0 *58
1581683794.51,$M4.1 33593 919 679 -22153 -27315 0 0 *55
1581683795.61,$M4.1 33594 915 679 -22153 -27315 0 0 *5E
1581683796.73,$M4.1 33595 915 679 -22153 -27315 0 0 *5F
1581683797.83,$M4.1 33596 915 679 -22153 -27315 0 0 *5C
1581683798.93,$M4.1 33597 915 675 -22153 -27315 0 0 *51
1581683800.02,$M4.1 33598 913 675 -22153 -27315 0 0 *58
1581683801.14,$M4.1 33599 913 673 -22153 -27315 0 0 *5F
1581683802.25,$M4.1 33600 915 679 -22153 -27315 0 0 *50
1581683803.35,$M4.1 33601 915 675 -22153 -27315 0 0 *5D
1581683804.46,$M4.1 33602 915 675 -22153 -27315 0 0 *5E
1581683805.57,$M4.1 33603 915 679 -22153 -27315 0 0 *53
1581683806.67,$M4.1 33604 915 679 -22153 -27315 0 0 *54
1581683807.78,$M4.1 33605 915 679 -22153 -27315 0 0 *55
1581683808.89,$M4.1 33606 915 679 -22153 -27315 0 0 *56
1581683810.0,$M4.1 33607 915 679 -22153 -27315 0 0 *57
1581683811.08,$M4.1 33608 913 675 -22153 -27315 0 0 *52
1581683812.18,$M4.1 33609 915 675 -22153 -27315 0 0 *55
1581683813.27,$M4.1 33610 913 675 -22153 -27315 0 0 *5B
1581683814.38,$M4.1 33611 915 679 -22153 -27315 0 0 *50
1581683815.49,$M4.1 33612 915 683 -22153 -27315 0 0 *56
1581683816.59,$M4.1 33613 915 683 -22153 -27315 0 0 *57
1581683817.7,$M4.1 33614 915 679 -22153 -27315 0 0 *55
1581683818.81,$M4.1 33615 915 683 -22153 -27315 0 0 *51
1581683819.91,$M4.1 33616 915 679 -22153 -27315 0 0 *57
1581683821.02,$M4.1 33617 915 679 -22153 -27315 0 0 *56
1581683822.13,$M4.1 33618 915 679 -22153 -27315 0 0 *59
1581683823.21,$M4.1 33619 913 675 -22153 -27315 0 0 *52
1581683824.3,$M4.1 33620 913 675 -22153 -27315 0 0 *58
1581683825.41,$M4.1 33621 913 673 -22153 -27315 0 0 *5F
1581683826.53,$M4.1 33622 913 673 -22153 -27315 0 0 *5C
1581683827.63,$M4.1 33623 915 679 -22153 -27315 0 0 *51
1581683828.75,$M4.1 33624 915 679 -22153 -27315 0 0 *56
1581683829.85,$M4.1 33625 915 679 -22153 -27315 0 0 *57
1581683830.94,$M4.1 33626 913 675 -22153 -27315 0 0 *5E
1581683832.05,$M4.1 33627 913 673 -22153 -27315 0 0 *59
1581683833.17,$M4.1 33628 913 673 -22153 -27315 0 0 *56
1581683834.29,$M4.1 33629 913 673 -22153 -27315 0 0 *57
1581683835.39,$M4.1 33630 915 679 -22153 -27315 0 0 *53
1581683836.54,$M4.1 33631 911 673 -22153 -27315 0 0 *5C
1581683837.62,$M4.1 33632 913 675 -22153 -27315 0 0 *5B
1581683838.71,$M4.1 33633 913 675 -22153 -27315 0 0 *5A
1581683839.79,$M4.1 33634 913 675 -22153 -27315 0 0 *5D
1581683840.88,$M4.1 33635 913 675 -22153 -27315 0 0 *5C
1581683841.97,$M4.1 33636 913 675 -22153 -27315 0 0 *5F
1581683843.08,$M4.1 33637 913 673 -22153 -27315 0 0 *58
1581683844.21,$M4.1 33638 911 673 -22153 -27315 0 0 *55
1581683845.33,$M4.1 33639 913 673 -22153 -27315 0 0 *56
1581683846.45,$M4.1 33640 913 673 -22153 -27315 0 0 *58
1581683847.57,$M4.1 33641 913 673 -22153 -27315 0 0 *59
1581683848.65,$M4.1 33642 913 675 -22153 -27315 0 0 *5C
1581683849.75,$M4.1 33643 913 675 -22153 -27315 0 0 *5D
1581683850.86,$M4.1 33644 911 675 -22153 -27315 0 0 *58
1581683851.97,$M4.1 33645 911 679 -22153 -27315 0 0 *55
1581683853.06,$M4.1 33646 913 675 -22153 -27315 0 0 *58
1581683854.18,$M4.1 33647 911 675 -22153 -27315 0 0 *5B
1581683855.26,$M4.1 33648 913 675 -22153 -27315 0 0 *56
1581683856.38,$M4.1 33649 913 673 -22153 -27315 0 0 *51
1581683857.49,$M4.1 33650 913 673 -22153 -27315 0 0 *59
1581683858.58,$M4.1 33651 913 675 -22153 -27315 0 0 *5E
1581683859.73,$M4.1 33652 911 673 -22153 -27315 0 0 *59
1581683860.86,$M4.1 33653 911 673 -22153 -27315 0 0 *58
1581683861.98,$M4.1 33654 911 675 -22153 -27315 0 0 *59
1581683863.06,$M4.1 33655 913 675 -22153 -27315 0 0 *5A
1581683864.18,$M4.1 33656 913 673 -22153 -27315 0 0 *5F
1581683865.3,$M4.1 33657 913 673 -22153 -27315 0 0 *5E
1581683866.42,$M4.1 33658 913 669 -22153 -27315 0 0 *5A
1581683867.55,$M4.1 33659 911 673 -22153 -27315 0 0 *52
1581683868.67,$M4.1 33660 913 673 -22153 -27315 0 0 *5A
1581683869.78,$M4.1 33661 913 673 -22153 -27315 0 0 *5B
1581683870.93,$M4.1 33662 911 673 -22153 -27315 0 0 *5A
1581683872.07,$M4.1 33663 911 673 -22153 -27315 0 0 *5B
1581683873.18,$M4.1 33664 909 673 -22153 -27315 0 0 *55
1581683874.3,$M4.1 33665 911 675 -22153 -27315 0 0 *5B
1581683875.42,$M4.1 33666 911 675 -22153 -27315 0 0 *58
1581683876.5,$M4.1 33667 913 675 -22153 -27315 0 0 *5B
1581683877.62,$M4.1 33668 911 679 -22153 -27315 0 0 *5A
1581683878.74,$M4.1 33669 911 679 -22153 -27315 0 0 *5B
1581683879.87,$M4.1 33670 911 673 -22153 -27315 0 0 *59
1581683881.02,$M4.1 33671 911 673 -22153 -27315 0 0 *58
1581683882.12,$M4.1 33672 911 679 -22153 -27315 0 0 *51
1581683883.24,$M4.1 33673 911 679 -22153 -27315 0 0 *50
1581683884.36,$M4.1 33674 911 675 -22153 -27315 0 0 *5B
1581683885.46,$M4.1 33675 911 675 -22153 -27315 0 0 *5A
1581683886.58,$M4.1 33676 911 675 -22153 -27315 0 0 *59
1581683887.68,$M4.1 33677 911 675 -22153 -27315 0 0 *58
1581683888.76,$M4.1 33678 913 679 -22153 -27315 0 0 *59
1581683889.88,$M4.1 33679 911 675 -22153 -27315 0 0 *56
1581683891.0,$M4.1 33680 911 679 -22153 -27315 0 0 *5C
1581683892.08,$M4.1 33681 913 675 -22153 -27315 0 0 *53
1581683893.17,$M4.1 33682 913 675 -22153 -27315 0 0 *50
1581683894.3,$M4.1 33683 911 673 -22153 -27315 0 0 *55
1581683895.42,$M4.1 33684 911 679 -22153 -27315 0 0 *58
1581683896.57,$M4.1 33685 911 673 -22153 -27315 0 0 *53
1581683897.67,$M4.1 33686 911 675 -22153 -27315 0 0 *56
1581683898.79,$M4.1 33687 911 675 -22153 -27315 0 0 *57
1581683899.9,$M4.1 33688 911 675 -22153 -27315 0 0 *58
1581683901.02,$M4.1 33689 911 675 -22153 -27315 0 0 *59
1581683902.12,$M4.1 33690 911 675 -22153 -27315 0 0 *51
1581683903.21,$M4.1 33691 913 675 -22153 -27315 0 0 *52
1581683904.29,$M4.1 33692 913 675 -22153 -27315 0 0 *51
1581683905.41,$M4.1 33693 911 675 -22153 -27315 0 0 *52
1581683906.53,$M4.1 33694 911 675 -22153 -27315 0 0 *55
1581683907.64,$M4.1 33695 909 673 -22153 -27315 0 0 *5B
1581683908.76,$M4.1 33696 911 675 -22153 -27315 0 0 *57
1581683909.86,$M4.1 33697 911 675 -22153 -27315 0 0 *56
1581683910.98,$M4.1 33698 911 675 -22153 -27315 0 0 *59
1581683912.1,$M4.1 33699 911 679 -22153 -27315 0 0 *54
1581683913.2,$M4.1 33700 907 669 -22153 -27315 0 0 *53
1581683914.28,$M4.1 33701 913 679 -22153 -27315 0 0 *56
1581683915.37,$M4.1 33702 913 675 -22153 -27315 0 0 *59
1581683916.49,$M4.1 33703 911 679 -22153 -27315 0 0 *56
1581683917.6,$M4.1 33704 911 675 -22153 -27315 0 0 *5D
1581683918.74,$M4.1 33705 911 673 -22153 -27315 0 0 *5A
1581683919.85,$M4.1 33706 911 675 -22153 -27315 0 0 *5F
1581683920.97,$M4.1 33707 911 679 -22153 -27315 0 0 *52
1581683922.07,$M4.1 33708 911 675 -22153 -27315 0 0 *51
1581683923.17,$M4.1 33709 913 675 -22153 -27315 0 0 *52
1581683924.27,$M4.1 33710 911 679 -22153 -27315 0 0 *54
1581683925.39,$M4.1 33711 911 675 -22153 -27315 0 0 *59
1581683926.51,$M4.1 33712 911 679 -22153 -27315 0 0 *56
1581683927.61,$M4.1 33713 911 679 -22153 -27315 0 0 *57
1581683928.73,$M4.1 33714 911 675 -22153 -27315 0 0 *5C
1581683929.84,$M4.1 33715 911 679 -22153 -27315 0 0 *51
1581683930.96,$M4.1 33716 911 675 -22153 -27315 0 0 *5E
1581683932.06,$M4.1 33717 909 673 -22153 -27315 0 0 *50
1581683933.18,$M4.1 33718 909 669 -22153 -27315 0 0 *54
1581683934.3,$M4.1 33719 911 679 -22153 -27315 0 0 *5D
1581683935.42,$M4.1 33720 909 673 -22153 -27315 0 0 *54
1581683936.53,$M4.1 33721 909 673 -22153 -27315 0 0 *55
1581683937.63,$M4.1 33722 911 675 -22153 -27315 0 0 *59
1581683938.75,$M4.1 33723 909 673 -22153 -27315 0 0 *57
1581683939.87,$M4.1 33724 911 675 -22153 -27315 0 0 *5F
1581683940.99,$M4.1 33725 911 675 -22153 -27315 0 0 *5E
1581683942.1,$M4.1 33726 911 675 -22153 -27315 0 0 *5D
1581683943.21,$M4.1 33727 909 673 -22153 -27315 0 0 *53
1581683944.32,$M4.1 33728 911 675 -22153 -27315 0 0 *53
1581683945.41,$M4.1 33729 913 679 -22153 -27315 0 0 *5C
1581683946.53,$M4.1 33730 909 673 -22153 -27315 0 0 *55
1581683947.64,$M4.1 33731 911 679 -22153 -27315 0 0 *57
1581683948.76,$M4.1 33732 911 675 -22153 -27315 0 0 *58
1581683949.86,$M4.1 33733 911 675 -22153 -27315 0 0 *59
1581683950.98,$M4.1 33734 911 675 -22153 -27315 0 0 *5E
1581683952.1,$M4.1 33735 911 679 -22153 -27315 0 0 *53
1581683953.2,$M4.1 33736 909 669 -22153 -27315 0 0 *58
1581683954.31,$M4.1 33737 909 673 -22153 -27315 0 0 *52
1581683955.43,$M4.1 33738 909 673 -22153 -27315 0 0 *5D
1581683956.52,$M4.1 33739 909 675 -22153 -27315 0 0 *5A
1581683957.63,$M4.1 33740 911 675 -22153 -27315 0 0 *5D
1581683958.75,$M4.1 33741 911 675 -22153 -27315 0 0 *5C
1581683959.84,$M4.1 33742 909 675 -22153 -27315 0 0 *56
1581683960.95,$M4.1 33743 909 673 -22153 -27315 0 0 *51
1581683962.07,$M4.1 33744 909 673 -22153 -27315 0 0 *56
1581683963.17,$M4.1 33745 911 675 -22153 -27315 0 0 *58
1581683964.29,$M4.1 33746 909 673 -22153 -27315 0 0 *54
1581683965.41,$M4.1 33747 911 675 -22153 -27315 0 0 *5A
1581683966.52,$M4.1 33748 909 673 -22153 -27315 0 0 *5A
1581683967.64,$M4.1 33749 909 669 -22153 -27315 0 0 *50
1581683968.76,$M4.1 33750 909 673 -22153 -27315 0 0 *53
1581683969.88,$M4.1 33751 909 673 -22153 -27315 0 0 *52
1581683970.96,$M4.1 33752 909 675 -22153 -27315 0 0 *57
1581683972.06,$M4.1 33753 907 669 -22153 -27315 0 0 *55
1581683973.18,$M4.1 33754 909 673 -22153 -27315 0 0 *57
1581683974.3,$M4.1 33755 909 673 -22153 -27315 0 0 *56
1581683975.41,$M4.1 33756 909 669 -22153 -27315 0 0 *5E
1581683976.53,$M4.1 33757 909 673 -22153 -27315 0 0 *54
1581683977.65,$M4.1 33758 909 673 -22153 -27315 0 0 *5B
1581683978.73,$M4.1 33759 909 675 -22153 -27315 0 0 *5C
1581683979.85,$M4.1 33760 909 673 -22153 -27315 0 0 *50
1581683980.94,$M4.1 33761 909 675 -22153 -27315 0 0 *57
1581683982.05,$M4.1 33762 909 673 -22153 -27315 0 0 *52
1581683983.17,$M4.1 33763 909 669 -22153 -27315 0 0 *58
1581683984.29,$M4.1 33764 909 669 -22153 -27315 0 0 *5F
1581683985.41,$M4.1 33765 909 673 -22153 -27315 0 0 *55
1581683986.52,$M4.1 33766 909 673 -22153 -27315 0 0 *56
1581683987.61,$M4.1 33767 909 679 -22153 -27315 0 0 *5D
1581683988.73,$M4.1 33768 909 673 -22153 -27315 0 0 *58
1581683989.81,$M4.1 33769 909 675 -22153 -27315 0 0 *5F
1581683990.91,$M4.1 33770 907 669 -22153 -27315 0 0 *54
1581683992.03,$M4.1 33771 909 673 -22153 -27315 0 0 *50
1581683993.15,$M4.1 33772 909 673 -22153 -27315 0 0 *53
1581683994.23,$M4.1 33773 909 675 -22153 -27315 0 0 *54
1581683995.35,$M4.1 33774 909 673 -22153 -27315 0 0 *55
1581683996.47,$M4.1 33775 909 673 -22153 -27315 0 0 *54
1581683997.58,$M4.1 33776 909 673 -22153 -27315 0 0 *57
1581683998.72,$M4.1 33777 909 673 -22153 -27315 0 0 *56
1581683999.82,$M4.1 33778 909 669 -22153 -27315 0 0 *52
1581684000.94,$M4.1 33779 909 673 -22153 -27315 0 0 *58
1581684002.05,$M4.1 33780 909 673 -22153 -27315 0 0 *5E
1581684003.14,$M4.1 33781 909 675 -22153 -27315 0 0 *59
1581684004.25,$M4.1 33782 907 673 -22153 -27315 0 0 *52
1581684005.37,$M4.1 33783 909 673 -22153 -27315 0 0 *5D
1581684006.49,$M4.1 33784 909 673 -22153 -27315 0 0 *5A
1581684007.59,$M4.1 33785 907 673 -22153 -27315 0 0 *55
1581684008.71,$M4.1 33786 909 673 -22153 -27315 0 0 *58
1581684009.83,$M4.1 33787 909 673 -22153 -27315 0 0 *59
1581684010.94,$M4.1 33788 909 673 -22153 -27315 0 0 *56
1581684012.06,$M4.1 33789 907 665 -22153 -27315 0 0 *5E
1581684013.18,$M4.1 33790 907 665 -22153 -27315 0 0 *56
1581684014.28,$M4.1 33791 907 669 -22153 -27315 0 0 *5B
1581684015.4,$M4.1 33792 909 673 -22153 -27315 0 0 *5D
1581684016.5,$M4.1 33793 907 673 -22153 -27315 0 0 *52
1581684017.61,$M4.1 33794 909 673 -22153 -27315 0 0 *5B
1581684018.73,$M4.1 33795 907 673 -22153 -27315 0 0 *54
1581684019.82,$M4.1 33796 909 675 -22153 -27315 0 0 *5F
1581684020.92,$M4.1 33797 907 669 -22153 -27315 0 0 *5D
1581684022.02,$M4.1 33798 907 673 -22153 -27315 0 0 *59
1581684023.14,$M4.1 33799 907 669 -22153 -27315 0 0 *53
1581684024.24,$M4.1 33800 907 665 -22153 -27315 0 0 *50
1581684025.36,$M4.1 33801 909 673 -22153 -27315 0 0 *58
1581684026.47,$M4.1 33802 907 673 -22153 -27315 0 0 *55
1581684027.57,$M4.1 33803 909 669 -22153 -27315 0 0 *51
1581684028.69,$M4.1 33804 907 673 -22153 -27315 0 0 *53
1581684029.79,$M4.1 33805 907 673 -22153 -27315 0 0 *52
1581684030.91,$M4.1 33806 907 673 -22153 -27315 0 0 *51
1581684032.03,$M4.1 33807 909 673 -22153 -27315 0 0 *5E
1581684033.13,$M4.1 33808 907 669 -22153 -27315 0 0 *54
1581684034.23,$M4.1 33809 907 673 -22153 -27315 0 0 *5E
1581684035.33,$M4.1 33810 909 675 -22153 -27315 0 0 *5E
1581684036.4,$M4.1 33811 907 675 -22153 -27315 0 0 *51
1581684037.5,$M4.1 33812 907 673 -22153 -27315 0 0 *54
1581684038.6,$M4.1 33813 909 675 -22153 -27315 0 0 *5D
1581684039.72,$M4.1 33814 909 673 -22153 -27315 0 0 *5C
1581684040.84,$M4.1 33815 909 673 -22153 -27315 0 0 *5D
1581684041.91,$M4.1 33816 907 675 -22153 -27315 0 0 *56
1581684043.02,$M4.1 33817 907 673 -22153 -27315 0 0 *51
1581684044.13,$M4.1 33818 907 673 -22153 -27315 0 0 *5E
1581684045.24,$M4.1 33819 907 673 -22153 -27315 0 0 *5F
1581684046.34,$M4.1 33820 907 673 -22153 -27315 0 0 *55
1581684047.46,$M4.1 33821 907 673 -22153 -27315 0 0 *54
1581684048.53,$M4.1 33822 907 683 -22153 -27315 0 0 *58
1581684049.62,$M4.1 33823 907 675 -22153 -27315 0 0 *50
1581684050.73,$M4.1 33824 909 687 -22153 -27315 0 0 *54
1581684051.8,$M4.1 33825 907 675 -22153 -27315 0 0 *56
1581684052.89,$M4.1 33826 907 683 -22153 -27315 0 0 *5C
1581684053.97,$M4.1 33827 909 679 -22153 -27315 0 0 *56
1581684055.06,$M4.1 33828 909 675 -22153 -27315 0 0 *55
1581684056.14,$M4.1 33829 907 675 -22153 -27315 0 0 *5A
1581684057.26,$M4.1 33830 909 687 -22153 -27315 0 0 *51
1581684058.36,$M4.1 33831 907 673 -22153 -27315 0 0 *55
1581684059.48,$M4.1 33832 907 673 -22153 -27315 0 0 *56
1581684060.56,$M4.1 33833 907 683 -22153 -27315 0 0 *58
1581684061.67,$M4.1 33834 907 673 -22153 -27315 0 0 *50
1581684062.75,$M4.1 33835 909 679 -22153 -27315 0 0 *55
1581684063.84,$M4.1 33836 909 675 -22153 -27315 0 0 *5A
1581684064.95,$M4.1 33837 907 687 -22153 -27315 0 0 *58
1581684066.05,$M4.1 33838 907 673 -22153 -27315 0 0 *5C
1581684067.14,$M4.1 33839 909 675 -22153 -27315 0 0 *55
1581684068.23,$M4.1 33840 909 675 -22153 -27315 0 0 *5B
1581684069.34,$M4.1 33841 907 673 -22153 -27315 0 0 *52
1581684070.43,$M4.1 33842 907 675 -22153 -27315 0 0 *57
1581684071.5,$M4.1 33843 907 683 -22153 -27315 0 0 *5F
1581684072.58,$M4.1 33844 907 683 -22153 -27315 0 0 *58
1581684073.67,$M4.1 33845 907 675 -22153 -27315 0 0 *50
1581684074.74,$M4.1 33846 907 675 -22153 -27315 0 0 *53
1581684075.82,$M4.1 33847 907 675 -22153 -27315 0 0 *52
1581684076.91,$M4.1 33848 909 675 -22153 -27315 0 0 *53
1581684078.03,$M4.1 33849 909 673 -22153 -27315 0 0 *54
1581684079.13,$M4.1 33850 907 669 -22153 -27315 0 0 *59
1581684080.23,$M4.1 33851 907 673 -22153 -27315 0 0 *53
1581684081.35,$M4.1 33852 907 673 -22153 -27315 0 0 *50
1581684082.45,$M4.1 33853 907 673 -22153 -27315 0 0 *51
1581684083.53,$M4.1 33854 907 675 -22153 -27315 0 0 *50
1581684084.65,$M4.1 33855 909 673 -22153 -27315 0 0 *59
1581684085.72,$M4.1 33856 907 675 -22153 -27315 0 0 *52
1581684086.84,$M4.1 33857 909 673 -22153 -27315 0 0 *5B
1581684087.92,$M4.1 33858 907 679 -22153 -27315 0 0 *50
1581684089.02,$M4.1 33859 907 673 -22153 -27315 0 0 *5B
1581684090.14,$M4.1 33860 907 673 -22153 -27315 0 0 *51
1581684091.21,$M4.1 33861 907 675 -22153 -27315 0 0 *56
1581684092.33,$M4.1 33862 907 673 -22153 -27315 0 0 *53
1581684093.43,$M4.1 33863 907 673 -22153 -27315 0 0 *52
1581684094.53,$M4.1 33864 907 673 -22153 -27315 0 0 *55
1581684095.65,$M4.1 33865 907 673 -22153 -27315 0 0 *54
1581684096.75,$M4.1 33866 907 673 -22153 -27315 0 0 *57
1581684097.86,$M4.1 33867 907 673 -22153 -27315 0 0 *56
1581684098.97,$M4.1 33868 907 669 -22153 -27315 0 0 *52
1581684100.07,$M4.1 33869 907 673 -22153 -27315 0 0 *58
1581684101.15,$M4.1 33870 907 675 -22153 -27315 0 0 *56
1581684102.22,$M4.1 33871 907 675 -22153 -27315 0 0 *57
1581684103.31,$M4.1 33872 909 675 -22153 -27315 0 0 *5A
1581684104.39,$M4.1 33873 907 675 -22153 -27315 0 0 *55
1581684105.53,$M4.1 33874 905 673 -22153 -27315 0 0 *56
1581684106.63,$M4.1 33875 907 669 -22153 -27315 0 0 *5E
1581684107.71,$M4.1 33876 909 675 -22153 -27315 0 0 *5E
1581684108.81,$M4.1 33877 907 669 -22153 -27315 0 0 *5C
1581684109.88,$M4.1 33878 907 683 -22153 -27315 0 0 *57
1581684110.99,$M4.1 33879 909 675 -22153 -27315 0 0 *51
1581684112.09,$M4.1 33880 907 673 -22153 -27315 0 0 *5F
1581684113.19,$M4.1 33881 907 673 -22153 -27315 0 0 *5E
1581684114.31,$M4.1 33882 907 673 -22153 -27315 0 0 *5D
1581684115.42,$M4.1 33883 905 669 -22153 -27315 0 0 *55
1581684116.56,$M4.1 33884 905 669 -22153 -27315 0 0 *52
1581684117.66,$M4.1 33885 907 673 -22153 -27315 0 0 *5A
1581684118.79,$M4.1 33886 905 673 -22153 -27315 0 0 *5B
1581684119.88,$M4.1 33887 907 675 -22153 -27315 0 0 *5E
1581684120.98,$M4.1 33888 907 673 -22153 -27315 0 0 *57
1581684122.09,$M4.1 33889 907 673 -22153 -27315 0 0 *56
1581684123.2,$M4.1 33890 907 673 -22153 -27315 0 0 *5E
1581684124.3,$M4.1 33891 907 669 -22153 -27315 0 0 *54
1581684125.41,$M4.1 33892 907 673 -22153 -27315 0 0 *5C
1581684126.52,$M4.1 33893 907 673 -22153 -27315 0 0 *5D
1581684127.63,$M4.1 33894 907 673 -22153 -27315 0 0 *5A
1581684128.72,$M4.1 33895 909 675 -22153 -27315 0 0 *53
1581684129.84,$M4.1 33896 905 673 -22153 -27315 0 0 *5A
1581684130.97,$M4.1 33897 905 669 -22153 -27315 0 0 *50
1581684132.1,$M4.1 33898 905 673 -22153 -27315 0 0 *54
1581684133.17,$M4.1 33899 907 683 -22153 -27315 0 0 *58
1581684134.27,$M4.1 33900 905 683 -22153 -27315 0 0 *5B
1581684135.37,$M4.1 33901 907 669 -22153 -27315 0 0 *5C
1581684136.49,$M4.1 33902 907 673 -22153 -27315 0 0 *54
1581684137.59,$M4.1 33903 907 673 -22153 -27315 0 0 *55
1581684138.69,$M4.1 33904 907 669 -22153 -27315 0 0 *59
1581684139.81,$M4.1 33905 907 673 -22153 -27315 0 0 *53
1581684140.93,$M4.1 33906 905 669 -22153 -27315 0 0 *59
1581684142.03,$M4.1 33907 907 669 -22153 -27315 0 0 *5A
1581684143.13,$M4.1 33908 907 669 -22153 -27315 0 0 *55
1581684144.23,$M4.1 33909 907 669 -22153 -27315 0 0 *54
1581684145.33,$M4.1 33910 907 669 -22153 -27315 0 0 *5C
1581684146.43,$M4.1 33911 907 669 -22153 -27315 0 0 *5D
1581684147.55,$M4.1 33912 907 673 -22153 -27315 0 0 *55
1581684148.64,$M4.1 33913 907 669 -22153 -27315 0 0 *5F
1581684149.77,$M4.1 33914 905 669 -22153 -27315 0 0 *5A
1581684150.9,$M4.1 33915 905 673 -22153 -27315 0 0 *50
1581684152.02,$M4.1 33916 905 669 -22153 -27315 0 0 *58
1581684153.15,$M4.1 33917 905 673 -22153 -27315 0 0 *52
1581684154.25,$M4.1 33918 907 669 -22153 -27315 0 0 *54
1581684155.39,$M4.1 33919 905 673 -22153 -27315 0 0 *5C
1581684156.52,$M4.1 33920 905 673 -22153 -27315 0 0 *56
1581684157.65,$M4.1 33921 905 673 -22153 -27315 0 0 *57
1581684158.76,$M4.1 33922 903 673 -22153 -27315 0 0 *52
1581684159.87,$M4.1 33923 907 673 -22153 -27315 0 0 *57
1581684160.97,$M4.1 33924 907 673 -22153 -27315 0 0 *50
1581684162.11,$M4.1 33925 905 669 -22153 -27315 0 0 *58
1581684163.22,$M4.1 33926 905 673 -22153 -27315 0 0 *50
1581684164.34,$M4.1 33927 903 669 -22153 -27315 0 0 *5C
1581684165.46,$M4.1 33928 905 673 -22153 -27315 0 0 *5E
1581684166.59,$M4.1 33929 905 669 -22153 -27315 0 0 *54
1581684167.71,$M4.1 33930 905 669 -22153 -27315 0 0 *5C
1581684168.84,$M4.1 33931 905 673 -22153 -27315 0 0 *56
1581684169.94,$M4.1 33932 903 669 -22153 -27315 0 0 *58
1581684171.04,$M4.1 33933 903 669 -22153 -27315 0 0 *59
1581684172.18,$M4.1 33934 905 673 -22153 -27315 0 0 *53
1581684173.28,$M4.1 33935 905 675 -22153 -27315 0 0 *54
1581684174.4,$M4.1 33936 903 665 -22153 -27315 0 0 *50
1581684175.5,$M4.1 33937 903 669 -22153 -27315 0 0 *5D
1581684176.63,$M4.1 33938 905 665 -22153 -27315 0 0 *58
1581684177.75,$M4.1 33939 905 669 -22153 -27315 0 0 *55
1581684178.88,$M4.1 33940 905 673 -22153 -27315 0 0 *50
1581684180.01,$M4.1 33941 905 669 -22153 -27315 0 0 *5A
1581684181.15,$M4.1 33942 905 673 -22153 -27315 0 0 *52
1581684182.25,$M4.1 33943 903 665 -22153 -27315 0 0 *52
1581684183.38,$M4.1 33944 905 673 -22153 -27315 0 0 *54
1581684184.52,$M4.1 33945 905 673 -22153 -27315 0 0 *55
1581684185.65,$M4.1 33946 905 669 -22153 -27315 0 0 *5D
1581684186.78,$M4.1 33947 905 665 -22153 -27315 0 0 *50
1581684187.88,$M4.1 33948 903 669 -22153 -27315 0 0 *55
1581684189.0,$M4.1 33949 905 669 -22153 -27315 0 0 *52
1581684190.1,$M4.1 33950 903 669 -22153 -27315 0 0 *5C
1581684191.24,$M4.1 33951 905 665 -22153 -27315 0 0 *57
1581684192.37,$M4.1 33952 905 669 -22153 -27315 0 0 *58
1581684193.49,$M4.1 33953 903 673 -22153 -27315 0 0 *54
1581684194.59,$M4.1 33954 905 675 -22153 -27315 0 0 *53
1581684195.69,$M4.1 33955 905 675 -22153 -27315 0 0 *52
1581684196.79,$M4.1 33956 905 675 -22153 -27315 0 0 *51
1581684197.89,$M4.1 33957 903 673 -22153 -27315 0 0 *50
1581684199.02,$M4.1 33958 905 673 -22153 -27315 0 0 *59
1581684200.14,$M4.1 33959 905 675 -22153 -27315 0 0 *5E
1581684201.24,$M4.1 33960 903 669 -22153 -27315 0 0 *5F
1581684202.34,$M4.1 33961 903 669 -22153 -27315 0 0 *5E
1581684203.44,$M4.1 33962 905 675 -22153 -27315 0 0 *56
1581684204.55,$M4.1 33963 905 675 -22153 -27315 0 0 *57
1581684205.68,$M4.1 33964 905 673 -22153 -27315 0 0 *56
1581684206.8,$M4.1 33965 903 673 -22153 -27315 0 0 *51
1581684207.9,$M4.1 33966 905 675 -22153 -27315 0 0 *52
1581684209.0,$M4.1 33967 905 675 -22153 -27315 0 0 *53
1581684210.1,$M4.1 33968 905 675 -22153 -27315 0 0 *5C
1581684211.2,$M4.1 33969 905 683 -22153 -27315 0 0 *54
1581684212.3,$M4.1 33970 905 675 -22153 -27315 0 0 *55
1581684213.4,$M4.1 33971 905 675 -22153 -27315 0 0 *54
1581684214.52,$M4.1 33972 903 673 -22153 -27315 0 0 *57
1581684215.62,$M4.1 33973 905 683 -22153 -27315 0 0 *5F
1581684216.72,$M4.1 33974 905 675 -22153 -27315 0 0 *51
1581684217.86,$M4.1 33975 905 673 -22153 -27315 0 0 *56
1581684218.94,$M4.1 33976 903 679 -22153 -27315 0 0 *59
1581684220.04,$M4.1 33977 905 683 -22153 -27315 0 0 *5B
1581684221.16,$M4.1 33978 903 665 -22153 -27315 0 0 *5A
1581684222.28,$M4.1 33979 905 669 -22153 -27315 0 0 *51
1581684223.36,$M4.1 33980 903 679 -22153 -27315 0 0 *50
1581684224.5,$M4.1 33981 905 673 -22153 -27315 0 0 *5D
1581684225.6,$M4.1 33982 905 683 -22153 -27315 0 0 *51
1581684226.73,$M4.1 33983 905 673 -22153 -27315 0 0 *5F
1581684227.83,$M4.1 33984 903 673 -22153 -27315 0 0 *5E
1581684228.95,$M4.1 33985 903 673 -22153 -27315 0 0 *5F
1581684230.05,$M4.1 33986 905 675 -22153 -27315 0 0 *5C
1581684231.15,$M4.1 33987 905 675 -22153 -27315 0 0 *5D
1581684232.26,$M4.1 33988 905 675 -22153 -27315 0 0 *52
1581684233.36,$M4.1 33989 903 673 -22153 -27315 0 0 *53
1581684234.46,$M4.1 33990 905 675 -22153 -27315 0 0 *5B
1581684235.54,$M4.1 33991 903 683 -22153 -27315 0 0 *55
1581684236.63,$M4.1 33992 903 679 -22153 -27315 0 0 *53
1581684237.7,$M4.1 33993 903 679 -22153 -27315 0 0 *52
1581684238.81,$M4.1 33994 903 673 -22153 -27315 0 0 *5F
1581684239.92,$M4.1 33995 905 683 -22153 -27315 0 0 *57
1581684241.02,$M4.1 33996 903 673 -22153 -27315 0 0 *5D
1581684242.12,$M4.1 33997 905 683 -22153 -27315 0 0 *55
1581684243.2,$M4.1 33998 903 679 -22153 -27315 0 0 *59
1581684244.27,$M4.1 33999 903 679 -22153 -27315 0 0 *58
1581684245.37,$M4.1 34000 905 683 -22153 -27315 0 0 *55
1581684246.46,$M4.1 34001 903 683 -22153 -27315 0 0 *52
1581684247.58,$M4.1 34002 903 673 -22153 -27315 0 0 *5E
1581684248.65,$M4.1 34003 903 679 -22153 -27315 0 0 *55
1581684249.75,$M4.1 34004 905 683 -22153 -27315 0 0 *51