#timestamp,LO_Frequency,Hit,StdDev 
1512345615.6,286046999.6,N
1512345635.4,286047000.8,N
1512345655.2,286046999.9,N
1512345675.1,286047002.7,N
1512345676.0,286047002.7,N
1512345695.8,286047002.1,N
1512345715.7,286047000.0,N
1512345735.5,286047000.5,N
1512345755.3,286047000.2,N
1512345775.2,286047001.0,N
1512345795.0,286047001.2,N
1512345795.9,286047001.2,N
1512345815.7,286046999.5,N
1512345835.6,286046995.3,N
1512345855.4,286046995.1,N
1512345875.3,286046997.4,N
1512345895.1,286046997.1,N
1512345896.0,286046997.1,N
1512345915.8,286046998.9,N
1512345935.7,286047000.4,N
1512345955.5,286046998.5,N
1512345975.4,286046999.7,N
1512345995.2,286046998.2,N
1512346015.0,286046998.1,N
1512346015.9,286046998.1,N
1512346035.8,286047001.0,N
1512346085.6,286047001.9,E
1512346095.6,286046999.8,N
1512346115.4,286046998.3,P
1512346135.2,286046998.2,N
1512346155.1,286046998.2,N
1512346156.0,286046998.2,N
1512346175.8,286047002.4,Y
1512346195.7,286047003.7,P
1512346215.5,286047002.6,N
1512346235.3,286047002.3,N
1512346255.2,286047003.2,N
1512346275.0,286047001.9,N
1512346275.9,286047001.9,N
1512346295.7,286047002.1,N
1512346315.6,286047002.5,N
1512346335.4,286047002.1,N
1512346355.3,286047000.4,N
1512346375.1,286047002.6,N
1512346376.0,286047002.6,N
1512346395.8,286047002.6,N
1512346415.7,286047000.7,N
1512346435.5,286047000.2,N
1512346455.3,286047002.8,N
1512346475.2,286047002.7,N
1512346495.0,286047002.8,N
1512346495.9,286047002.8,N
1512346515.8,286047002.8,N
1512346535.6,286047000.5,N
1512346555.4,286047000.9,N
1512346575.3,286046998.2,N
1512346595.1,286046999.7,N
1512346615.9,286047000.9,N
1512346635.7,286047000.9,N
1512346655.5,286046998.1,N
1512346675.4,286047000.8,N
1512346695.2,286047002.2,N
1512346715.0,286046999.9,N
1512346715.9,286046999.9,N
1512346765.8,286047001.7,E
1512346775.7,286047000.6,N
1512346795.6,286047000.8,P
1512346815.4,286046998.1,P
1512346835.3,286047000.5,N
1512346855.1,286047001.3,N
1512346856.0,286047001.3,N
1512346875.8,286047002.3,N
1512346895.7,286047001.7,N
1512346915.5,286047001.6,N
1512346935.3,286047000.2,N
1512346955.2,286047000.8,N
1512346975.0,286047000.9,N
1512346975.9,286047000.9,N
1512346995.8,286047000.0,N
1512347015.6,286047000.1,N
1512347035.4,286047000.0,N
1512347055.3,286047002.3,N
1512347075.1,286046999.7,N
1512347095.8,286046998.5,N
1512347115.7,286046998.7,N
1512347135.5,286046997.4,N
1512347155.4,286046994.9,Y
1512347175.2,286046993.6,P
1512347195.0,286046995.5,N
1512347195.9,286046995.5,N
1512347215.8,286046996.4,N
1512347235.6,286046997.6,N
1512347255.5,286046999.4,N
1512347275.3,286046999.0,N
1512347295.1,286046999.6,N
1512347315.9,286046999.0,N
1512347335.7,286047000.9,N
1512347355.5,286047002.2,N
1512347375.4,286047002.4,N
1512347395.2,286047002.5,N
1512347415.0,286046999.9,N
1512347416.0,286046999.9,N
1512347435.8,286047000.4,N
1512347455.6,286046998.4,N
1512347475.5,286046996.6,N
1512347495.3,286046999.6,N
1512347515.1,286046996.6,N
1512347535.9,286046999.4,N
1512347555.7,286046997.8,N
1512347575.6,286046997.6,N
1512347595.4,286046998.2,N
1512347615.2,286047000.6,N
1512347635.1,286047011.9,Y
1512347636.0,286047001.2,P
1512347655.8,286046999.8,N
1512347675.6,286046999.7,N
1512347695.5,286047000.9,N
1512347715.3,286046998.8,N
1512347735.2,286046996.6,Y
1512347755.0,286047001.1,P
1512347755.9,286047001.1,N
1512347775.7,286047002.5,P
1512347795.6,286047001.7,N
1512347815.4,286047002.2,N
1512347835.3,286047002.2,N
1512347855.1,286047001.6,N
1512347856.0,286047001.6,N
1512347875.8,286047001.5,N
1512347895.7,286047000.1,N
1512347915.5,286047000.1,N
1512347935.3,286047000.5,N
1512347955.2,286047000.0,N
1512347975.0,286047001.9,N
1512347975.9,286047001.9,N
1512347995.8,286046998.3,N
1512348015.6,286047000.6,N
1512348035.4,286046996.6,Y
1512348055.3,286046995.4,P
1512348075.1,286046997.6,N
1512348095.9,286046995.0,N
1512348115.7,286046999.6,N
1512348135.5,286047000.3,N
1512348155.4,286047000.5,N
1512348175.2,286046998.9,N
1512348195.0,286046998.2,N
1512348195.9,286046998.2,N
1512348215.8,286046998.9,N
1512348235.6,286047001.2,N
1512348255.5,286047000.5,N
1512348275.3,286047001.6,N
1512348295.1,286046999.7,N
1512348315.9,286047000.5,N
1512348335.7,286046999.6,N
1512348355.6,286046997.5,N
1512348375.4,286046995.8,N
1512348395.2,286046996.7,N
1512348415.1,286046999.3,N
1512348416.0,286046999.3,N
1512348435.8,286046998.4,N
1512348455.6,286046997.4,N
1512348475.5,286046997.2,N
1512348495.3,286046997.1,N
1512348515.2,286046999.0,N
1512348535.9,286047000.8,N
1512348555.7,286047001.8,N
1512348575.6,286046998.4,N
1512348595.4,286046998.2,N
1512348615.3,286046998.3,N
1512348635.1,286046999.0,N
1512348636.0,286046999.0,N
1512348655.8,286046998.1,N
1512348675.7,286047002.2,N
1512348695.5,286047001.8,N
1512348715.3,286047001.5,N
1512348735.2,286047003.9,N
1512348755.0,286047004.1,N
1512348755.9,286047004.1,N
1512348775.8,286047001.0,N
1512348795.6,286047001.0,N
1512348815.4,286046998.2,N
1512348835.3,286047001.0,N
1512348855.1,286047000.3,N
1512348875.8,286046999.5,N
1512348895.7,286046995.8,N
1512348915.5,286046994.9,N
1512348935.4,286046996.5,N
1512348955.2,286046998.7,N
1512348975.0,286047002.6,N
1512348975.9,286047002.6,N
1512348995.8,286047003.7,N
1512349015.6,286047001.4,N
1512349035.5,286047001.0,N
1512349055.3,286047001.0,N
1512349075.1,286047000.1,N
1512349095.9,286047003.7,N
1512349115.7,286047001.9,N
1512349135.5,286047000.0,N
1512349155.4,286047000.7,N
1512349175.2,286046999.4,N
1512349195.1,286046998.7,N
1512349196.0,286046998.7,N
