#timestamp,LO_Frequency,Hit,StdDev 
1528099215.2,286047000.9,N
1528099235.1,286047002.7,N
1528099236.0,286047002.7,N
1528099255.8,286046999.7,N
1528099275.6,286047002.6,N
1528099295.5,286047002.1,N
1528099315.3,286047002.0,N
1528099335.1,286047000.4,N
1528099355.9,286047000.6,N
1528099375.7,286047001.0,N
1528099395.6,286047000.3,N
1528099415.4,286047000.4,N
1528099435.2,286047000.7,N
1528099455.1,286046998.2,N
1528099456.0,286046998.2,N
1528099475.8,286046998.2,N
1528099495.6,286047000.8,N
1528099515.5,286047000.9,N
1528099535.3,286047001.0,N
1528099555.2,286047001.2,N
1528099575.9,286047000.5,N
1528099595.7,286047000.3,N
1528099615.6,286047001.0,N
1528099635.4,286047002.4,N
1528099655.2,286047002.2,N
1528099675.1,286047001.5,N
1528099676.0,286047001.5,N
1528099695.8,286047004.2,Y
1528099715.7,286047002.5,P
1528099735.5,286047002.1,N
1528099755.3,286047002.6,P
1528099775.2,286047002.8,Y
1528099795.0,286046999.5,P
1528099795.9,286046999.5,N
1528099815.7,286046996.5,N
1528099835.6,286046996.9,N
1528099855.4,286046996.7,N
1528099875.3,286046996.7,N
1528099895.1,286046999.5,N
1528099896.0,286046999.5,N
1528099915.8,286047001.1,N
1528099935.7,286046999.0,N
1528099955.5,286046999.5,N
1528099975.3,286046998.8,N
1528099995.2,286047001.1,N
1528100015.0,286046998.2,N
1528100015.9,286046998.2,N
1528100035.8,286046998.8,N
1528100055.6,286046996.9,N
1528100075.4,286046997.0,N
1528100095.3,286046998.6,N
1528100115.1,286046999.3,N
1528100135.9,286046998.2,N
1528100155.7,286046998.5,N
1528100175.5,286047000.7,N
1528100195.4,286046998.3,N
1528100215.2,286047000.1,N
1528100235.0,286047002.8,N
1528100236.0,286047002.8,N
1528100255.8,286047002.5,N
1528100275.6,286047001.0,N
1528100295.5,286046998.8,N
1528100315.3,286046998.5,N
1528100335.1,286047001.2,N
1528100355.9,286046998.1,N
1528100375.7,286047002.1,N
1528100395.6,286047001.5,N
1528100415.4,286047001.9,N
1528100435.2,286047000.4,N
1528100455.1,286046998.1,N
1528100456.0,286046998.1,N
1528100475.8,286046998.5,N
1528100495.6,286046998.7,N
1528100515.5,286046999.0,N
1528100535.3,286046997.0,N
1528100555.2,286046999.5,N
1528100575.9,286046996.9,N
1528100595.7,286046999.6,N
1528100615.6,286046999.5,N
1528100635.4,286046996.8,N
1528100655.3,286046996.7,N
1528100675.1,286046999.4,N
1528100676.0,286046999.4,N
1528100695.8,286046998.9,N
1528100715.7,286046998.7,N
1528100735.5,286046998.3,N
1528100755.3,286046999.3,N
1528100775.2,286047001.0,N
1528100795.0,286047001.1,N
1528100795.9,286047001.1,N
1528100815.8,286047001.1,N
1528100835.6,286047001.0,N
1528100855.4,286047000.0,N
1528100875.3,286047002.5,N
1528100895.1,286046999.7,N
1528100915.9,286047001.1,N
1528100935.7,286047000.3,N
1528100955.5,286047000.3,N
1528100975.4,286047000.3,N
1528100995.2,286047001.0,N
1528101015.1,286047001.2,N
1528101016.0,286047001.2,N
1528101035.8,286047001.2,N
1528101055.6,286047000.5,N
1528101075.5,286046998.5,N
1528101095.3,286047000.0,N
1528101115.2,286047002.8,N
1528101135.9,286047000.2,N
1528101155.7,286047002.4,N
1528101175.6,286047000.4,N
1528101195.4,286046998.2,N
1528101215.2,286047001.2,N
1528101235.1,286047001.2,N
1528101236.0,286047001.2,N
1528101255.8,286046998.4,N
1528101275.7,286046998.7,N
1528101295.5,286046998.5,N
1528101315.3,286046998.1,N
1528101335.2,286046999.4,N
1528101355.9,286046999.0,N
1528101375.7,286046999.4,N
1528101395.6,286046998.7,N
1528101415.4,286046999.5,N
1528101435.3,286046997.1,N
1528101455.1,286046996.5,N
1528101456.0,286046996.5,N
1528101475.8,286047001.2,N
1528101495.7,286046998.2,N
1528101515.5,286047000.7,N
1528101535.3,286046999.9,N
1528101555.2,286047002.3,N
1528101575.0,286047004.4,N
1528101575.9,286047004.4,N
1528101595.8,286047004.4,N
1528101615.6,286047003.1,N
1528101635.4,286047003.4,N
1528101655.3,286047002.0,N
1528101675.1,286047001.6,N
1528101695.9,286047002.5,N
1528101715.7,286047001.9,N
1528101735.5,286047004.4,N
1528101755.4,286047001.3,N
1528101775.2,286047004.4,N
1528101795.0,286047001.3,N
1528101795.9,286047001.3,N
1528101815.8,286047004.4,N
1528101835.6,286047003.6,N
1528101855.5,286047005.9,N
1528101875.9,286047006.0,N
1528101895.7,286047002.1,N
1528101915.6,286046999.7,N
1528101935.4,286047002.5,N
1528101955.2,286047000.1,N
1528101975.1,286047001.0,N
1528101976.0,286047001.0,N
1528101995.8,286047000.7,N
1528102015.7,286046998.5,N
1528102035.5,286047000.9,N
1528102055.3,286046998.7,N
1528102075.2,286046998.9,N
1528102095.0,286046999.1,N
1528102095.9,286046999.1,N
1528102115.8,286046998.9,N
1528102135.6,286046996.6,N
1528102155.4,286046999.0,N
1528102175.3,286046999.0,N
1528102195.1,286046999.1,N
1528102215.8,286046997.0,N
1528102235.7,286046997.3,N
1528102255.5,286046997.3,N
1528102275.4,286046999.6,N
1528102295.2,286046999.1,N
1528102315.0,286046996.6,N
1528102315.9,286046996.6,N
1528102335.8,286046996.7,N
1528102355.6,286046997.9,N
1528102375.5,286046998.0,N
1528102395.3,286046998.0,N
1528102415.1,286046995.0,N
1528102435.9,286046997.6,N
1528102455.7,286046994.9,Y
1528102475.5,286046997.0,P
1528102495.4,286046997.7,N
1528102515.2,286046997.4,P
1528102535.1,286046997.0,Y
1528102536.0,286046997.0,P
1528102555.8,286047000.7,N
1528102575.6,286046998.1,N
1528102595.5,286047000.8,N
1528102615.3,286047000.9,N
1528102635.2,286046998.6,N
1528102655.9,286046998.2,N
1528102675.7,286046998.6,N
1528102695.6,286046998.1,N
1528102715.4,286046998.6,N
1528102735.3,286046998.2,N
1528102755.1,286046998.7,N
1528102775.9,286046998.8,N
1528102795.7,286046998.9,N
