#timestamp,LO_Frequency,Hit,StdDev 
1703228415.6,286047002.9,N
1703228435.4,286047002.9,N
1703228455.3,286047005.2,N
1703228475.1,286047003.7,N
1703228495.9,286047001.4,N
1703228515.7,286047002.7,N
1703228535.5,286047001.9,N
1703228555.4,286047006.0,N
1703228575.2,286047003.9,N
1703228595.0,286047001.7,N
1703228595.9,286047001.7,N
1703228615.8,286047005.7,Y
1703228635.6,286047002.5,P
1703228655.5,286047000.0,N
1703228675.3,286047002.7,N
1703228695.1,286047001.6,N
1703228715.9,286047000.3,N
1703228735.7,286047000.4,N
1703228755.5,286047000.8,N
1703228775.4,286047003.3,N
1703228795.2,286047007.0,Y
1703228815.1,286047003.9,P
1703228816.0,286047003.9,P
1703228835.8,286047001.7,N
1703228855.6,286046999.8,N
1703228875.5,286047005.0,Y
1703228895.3,286046998.1,P
1703228915.2,286047001.1,N
1703228935.9,286047000.7,N
1703228955.7,286046996.8,N
1703228975.6,286046997.8,N
1703228995.4,286046995.4,N
1703229015.2,286046997.9,N
1703229035.1,286046994.9,N
1703229036.0,286046994.9,N
1703229055.8,286046994.9,N
1703229075.7,286046997.6,N
1703229095.5,286046994.9,N
1703229115.3,286046995.3,N
1703229135.2,286046995.7,N
1703229155.0,286046995.0,N
1703229155.9,286046995.0,N
1703229175.7,286046996.2,N
1703229195.6,286046995.0,N
1703229215.4,286046995.2,N
1703229235.3,286046995.1,N
1703229255.1,286046995.7,N
1703229275.8,286046996.0,N
1703229295.7,286046996.2,N
1703229315.5,286046993.8,N
1703229335.4,286046992.2,Y
1703229355.2,286046997.3,P
1703229375.0,286046998.8,N
1703229375.9,286046998.8,N
1703229395.8,286046998.7,N
1703229415.6,286046999.2,N
1703229435.4,286046999.5,N
1703229455.3,286046998.3,N
1703229475.1,286046998.2,N
1703229495.9,286046996.6,Y
1703229515.7,286046998.3,P
1703229535.5,286046998.4,P
1703229555.4,286046998.7,P
1703229575.2,286047000.3,N
1703229595.1,286047002.5,Y
1703229596.0,286047002.5,P
1703229615.8,286047004.2,N
1703229635.6,286047003.9,N
1703229655.5,286047004.2,N
1703229675.3,286047003.7,N
1703229695.1,286047003.5,N
1703229715.9,286047004.4,N
1703229735.7,286047003.6,N
1703229755.6,286047002.9,N
1703229775.4,286047008.1,Y
1703229795.2,286047004.2,P
1703229815.1,286047001.5,N
1703229816.0,286047001.5,N
1703229835.8,286047002.3,N
1703229855.7,286047000.2,N
1703229875.5,286047000.3,N
1703229895.3,286046998.6,N
1703229915.2,286047000.9,N
1703229935.0,286047000.8,N
1703229935.9,286047000.8,N
1703229955.7,286047001.1,N
1703229975.6,286046998.2,N
1703229995.4,286047000.2,N
1703230015.3,286047001.0,N
1703230035.1,286046998.5,N
1703230036.0,286046998.5,N
1703230055.8,286046999.0,N
1703230075.7,286046999.4,N
1703230095.5,286046998.6,N
1703230115.3,286046999.4,N
1703230135.2,286046999.0,N
1703230155.0,286046999.6,N
1703230155.9,286046999.6,N
1703230175.8,286046997.0,N
1703230195.6,286046995.0,Y
1703230215.4,286046995.0,P
1703230235.3,286046998.6,N
1703230255.1,286047003.6,N
1703230275.9,286047002.2,N
1703230295.7,286047001.0,N
1703230315.5,286047002.4,N
1703230335.4,286047000.4,N
1703230355.2,286046998.5,N
1703230375.0,286046998.8,N
1703230375.9,286046998.8,N
1703230395.8,286046999.0,N
1703230415.6,286046997.1,N
1703230435.5,286046999.8,N
1703230455.3,286047002.7,N
1703230475.1,286047002.8,N
1703230495.9,286047000.4,N
1703230515.7,286047001.2,N
1703230535.5,286047000.8,N
1703230555.4,286047001.2,N
1703230575.2,286047000.7,N
1703230595.1,286046999.9,N
1703230596.0,286046999.9,N
1703230615.8,286047011.9,Y
1703230635.6,286046998.2,P
1703230655.5,286046998.7,N
1703230675.3,286046998.9,N
1703230695.2,286047000.7,N
1703230715.9,286046998.7,N
1703230735.7,286046999.2,N
1703230755.6,286046996.9,Y
1703230775.4,286046998.3,P
1703230795.2,286046998.4,P
1703230815.1,286047001.7,P
1703230816.0,286047001.7,N
1703230835.8,286047003.9,N
1703230855.7,286047005.5,N
1703230875.5,286047004.0,N
1703230895.3,286047002.9,N
1703230915.2,286047001.8,N
1703230935.9,286047004.0,N
1703230955.8,286047001.8,N
1703230975.6,286046999.8,N
1703230995.4,286047000.3,N
1703231015.3,286047002.3,N
1703231035.1,286047003.7,N
1703231055.9,286047005.3,N
1703231075.7,286047004.3,N
1703231095.5,286046999.8,N
1703231115.4,286047000.1,N
1703231135.2,286047000.1,N
1703231155.0,286047000.1,N
1703231155.9,286047000.1,N
1703231175.8,286046998.4,N
1703231195.6,286046998.8,N
1703231215.4,286047000.8,N
1703231235.3,286047000.4,N
1703231255.1,286046999.7,N
1703231275.9,286046998.2,N
1703231295.7,286047000.7,N
1703231315.5,286047000.3,N
1703231335.4,286047001.2,N
1703231355.2,286047002.3,N
1703231375.0,286047000.0,N
1703231375.9,286047000.0,N
1703231395.8,286047000.1,N
1703231415.6,286046999.8,N
1703231435.5,286047000.0,N
1703231455.3,286047001.2,N
1703231475.1,286046998.9,N
1703231495.9,286047006.1,Y
1703231515.7,286047007.3,P
1703231535.5,286047005.9,N
1703231555.4,286047004.4,N
1703231575.2,286047000.6,N
1703231595.1,286047000.4,N
1703231596.0,286047000.4,N
1703231615.8,286047002.7,N
1703231635.6,286046999.9,N
1703231655.5,286046998.4,N
1703231675.3,286047000.8,N
1703231695.3,286046998.2,N
1703231715.1,286046998.3,N
1703231716.0,286046998.3,N
1703231735.8,286046999.3,N
1703231755.7,286046996.5,N
1703231775.5,286046998.9,N
1703231795.4,286046999.6,N
1703231815.2,286046997.1,N
1703231835.0,286046996.8,N
1703231835.9,286046996.8,N
1703231855.8,286046998.0,N
1703231875.6,286046996.9,N
1703231895.5,286046997.8,N
1703231915.3,286046997.1,N
1703231935.1,286046995.4,N
1703231955.9,286046995.2,N
1703231975.7,286046997.0,N
1703231995.6,286046999.1,N
