#timestamp,LO_Frequency,Hit,StdDev 
1550736015.3,286046995.3,P
1550736035.1,286046997.0,N
1550736055.9,286046997.3,N
1550736075.7,286046997.6,N
1550736095.5,286046995.6,Y
1550736115.4,286047001.2,P
1550736135.2,286047001.0,N
1550736155.1,286047000.8,N
1550736156.0,286047000.8,N
1550736175.8,286046998.6,N
1550736195.6,286047000.7,N
1550736215.5,286047000.3,N
1550736235.3,286047000.6,N
1550736255.2,286046998.9,N
1550736275.9,286046996.7,N
1550736295.7,286046997.5,N
1550736315.6,286046995.0,Y
1550736335.4,286046997.9,P
1550736355.2,286046996.8,P
1550736375.1,286046997.2,N
1550736376.0,286046997.2,N
1550736395.8,286046996.9,Y
1550736415.7,286047000.7,P
1550736435.5,286047001.1,N
1550736455.3,286046998.7,N
1550736475.2,286046998.3,N
1550736495.0,286046997.2,N
1550736495.9,286046997.2,N
1550736515.8,286046996.9,N
1550736535.6,286046998.0,N
1550736555.4,286046997.6,N
1550736575.3,286046996.2,N
1550736595.1,286046993.6,Y
1550736615.8,286046998.0,P
1550736635.7,286046998.0,P
1550736655.5,286046995.2,P
1550736675.4,286046996.9,N
1550736695.2,286046999.0,N
1550736715.0,286046996.9,N
1550736715.9,286046996.9,N
1550736735.8,286046999.0,N
1550736755.6,286046996.6,Y
1550736775.5,286047000.7,P
1550736795.3,286047000.0,N
1550736815.1,286046998.2,N
1550736835.9,286046998.8,N
1550736855.7,286047001.2,N
1550736875.5,286047000.3,N
1550736895.4,286047000.5,N
1550736915.2,286047000.8,N
1550736935.0,286047000.6,N
1550736936.0,286047000.6,N
1550736955.8,286046998.2,N
1550736975.6,286046998.5,N
1550736995.5,286047000.7,N
1550737015.3,286047000.8,N
1550737035.1,286046999.3,N
1550737055.9,286046996.8,N
1550737075.7,286046997.3,N
1550737095.5,286046997.1,N
1550737115.4,286046996.1,N
1550737135.2,286046993.9,Y
1550737155.1,286046995.8,P
1550737156.0,286046995.8,N
1550737175.8,286046995.8,N
1550737195.6,286046998.0,N
1550737215.5,286046996.2,N
1550737235.3,286046995.0,Y
1550737255.2,286047001.1,P
1550737275.9,286047001.0,N
1550737295.2,286046998.3,N
1550737315.1,286046999.1,N
1550737316.0,286046999.1,N
1550737335.8,286046999.4,N
1550737355.6,286046999.4,N
1550737375.5,286046999.6,N
1550737395.3,286046998.5,N
1550737415.2,286047002.4,N
1550737435.9,286047000.6,N
1550737455.7,286047000.1,N
1550737475.6,286047001.1,N
1550737495.4,286046999.2,N
1550737515.2,286046997.1,N
1550737535.1,286046996.7,N
1550737555.6,286046999.6,N
1550737575.5,286046999.5,N
1550737595.3,286046997.8,N
1550737615.1,286046999.2,N
1550737635.9,286046999.0,N
1550737655.7,286046997.2,N
1550737675.5,286046997.4,N
1550737695.4,286046997.4,N
1550737715.2,286046997.3,N
1550737735.1,286047000.8,N
1550737736.0,286047000.8,N
1550737755.8,286046998.1,N
1550737775.6,286046997.0,N
1550737795.5,286046996.6,N
1550737815.3,286046998.8,N
1550737835.2,286046999.5,N
1550737855.9,286046996.7,N
1550737875.7,286046996.9,N
1550737895.6,286046999.1,N
1550737915.4,286046999.6,N
1550737935.2,286046996.9,N
1550737955.1,286046996.8,N
1550737956.0,286046996.8,N
1550737975.8,286046997.2,N
1550737995.7,286046997.3,N
1550738015.5,286046996.7,N
1550738035.3,286046998.4,N
1550738055.2,286046998.6,N
1550738075.0,286046999.4,N
1550738075.9,286046999.4,N
1550738095.7,286046996.6,N
1550738115.6,286046999.1,N
1550738135.4,286046999.2,N
1550738155.4,286046998.7,N
1550738175.2,286046998.1,N
1550738195.1,286046998.9,N
1550738196.0,286046998.9,N
1550738215.8,286046999.3,N
1550738235.7,286046998.3,N
1550738255.5,286047001.1,N
1550738275.3,286046998.2,N
1550738295.2,286047000.9,N
1550738315.0,286047000.6,N
1550738315.9,286047000.6,N
1550738335.8,286047002.4,N
1550738355.6,286046999.8,N
1550738375.4,286047000.2,N
1550738395.3,286047002.3,N
1550738415.1,286047002.8,N
1550738435.9,286047000.8,N
1550738455.7,286046999.8,N
1550738475.5,286046999.8,N
1550738495.4,286047002.4,N
1550738515.2,286047001.5,N
1550738535.0,286047001.3,N
1550738536.0,286047001.3,N
1550738555.8,286047002.7,N
1550738575.6,286046999.8,N
1550738595.5,286047002.8,N
1550738615.3,286046999.9,N
1550738635.1,286047002.8,N
1550738655.9,286047004.3,N
1550738675.7,286047002.9,N
1550738695.6,286047004.0,N
1550738715.4,286047004.4,N
1550738735.2,286047002.6,N
1550738755.1,286047001.5,N
1550738756.0,286047001.5,N
1550738775.8,286047002.8,N
1550738795.6,286047004.2,N
1550738815.5,286047002.9,N
1550738835.3,286047005.8,Y
1550738855.2,286047003.2,P
1550738875.9,286047001.9,N
1550738895.7,286047011.9,P
1550738915.6,286047003.4,N
1550738935.4,286047006.0,N
1550738955.2,286047003.0,N
1550738975.1,286047003.1,N
1550738976.0,286047003.1,N
1550738995.8,286047001.5,N
1550739015.7,286047001.6,N
1550739035.5,286047002.3,N
1550739055.3,286047001.5,N
1550739075.2,286047000.2,N
1550739095.0,286047000.3,N
1550739095.9,286047000.3,N
1550739115.8,286047002.6,N
1550739135.6,286047002.0,N
1550739155.4,286047003.1,N
1550739175.3,286047001.7,N
1550739195.1,286047003.6,N
1550739215.8,286047006.0,N
1550739235.7,286047006.0,N
1550739255.5,286047005.4,N
1550739275.4,286047005.9,N
1550739295.2,286047005.3,N
1550739315.8,286047004.4,N
1550739335.7,286047004.3,N
1550739355.5,286047006.0,N
1550739375.7,286047005.1,N
1550739395.5,286047005.0,N
1550739415.4,286047003.1,N
1550739435.2,286047003.9,N
1550739455.0,286047003.2,N
1550739455.9,286047003.2,N
1550739475.8,286047005.9,Y
1550739495.6,286047001.6,P
1550739515.5,286047001.6,N
1550739535.3,286047001.5,N
1550739555.1,286047002.2,N
1550739575.9,286047001.9,N
1550739595.7,286047002.3,Y
