#timestamp,LO_Frequency,Hit,StdDev 
1638673215.8,286047002.8,N
1638673235.7,286047002.6,N
1638673255.5,286047000.4,N
1638673275.3,286047001.2,N
1638673295.2,286047002.4,N
1638673315.0,286047002.7,N
1638673315.9,286047002.7,N
1638673335.8,286046999.7,N
1638673355.6,286047000.5,N
1638673375.4,286046998.3,N
1638673395.3,286047000.7,N
1638673415.1,286047002.7,N
1638673435.9,286047001.5,N
1638673455.7,286047004.2,Y
1638673475.5,286047004.3,P
1638673495.4,286047002.8,N
1638673515.2,286047002.8,N
1638673535.0,286047000.0,N
1638673535.9,286047000.0,N
1638673555.8,286047000.2,N
1638673575.6,286046999.8,N
1638673595.5,286046999.8,N
1638673615.3,286046999.8,N
1638673635.1,286046999.8,N
1638673655.9,286047000.1,N
1638673675.7,286047000.5,N
1638673695.5,286047000.4,N
1638673715.4,286047000.2,N
1638673735.2,286047001.2,N
1638673755.1,286046998.4,N
1638673756.0,286046998.4,N
1638673775.8,286047000.6,N
1638673795.6,286047000.1,N
1638673815.5,286046998.2,N
1638673835.3,286047000.3,N
1638673855.1,286047002.8,N
1638673875.9,286047002.7,N
1638673895.7,286047000.1,N
1638673915.6,286046999.9,N
1638673935.4,286047000.6,N
1638673955.2,286047000.2,N
1638673975.1,286047000.3,N
1638673976.0,286047000.3,N
1638673995.8,286046998.5,N
1638674015.7,286046998.2,N
1638674035.5,286046998.4,N
1638674055.3,286046998.5,N
1638674075.2,286046999.2,N
1638674095.0,286046998.4,N
1638674095.9,286046998.4,N
1638674115.7,286046998.7,N
1638674135.6,286046998.2,N
1638674155.4,286046998.8,N
1638674175.3,286047001.1,N
1638674195.1,286046999.0,N
1638674196.0,286046999.0,N
1638674215.8,286046998.4,N
1638674235.7,286046999.4,N
1638674255.5,286046999.0,N
1638674275.4,286046997.4,N
1638674295.2,286046997.3,N
1638674315.0,286046996.7,N
1638674315.9,286046996.7,N
1638674335.8,286046996.9,N
1638674355.6,286046996.6,N
1638674375.4,286046999.2,N
1638674395.3,286046998.7,N
1638674415.1,286046999.4,N
1638674435.9,286046998.8,N
1638674455.7,286046997.2,N
1638674475.5,286046997.8,N
1638674495.4,286046997.5,N
1638674515.2,286046999.2,N
1638674535.0,286046999.2,N
1638674535.9,286046999.2,N
1638674555.8,286046999.1,N
1638674575.6,286046999.4,N
1638674595.5,286046999.4,N
1638674615.3,286046997.3,N
1638674635.1,286046996.5,Y
1638674655.9,286046998.6,P
1638674675.7,286047000.7,P
1638674695.6,286046998.4,N
1638674715.4,286046999.2,N
1638674735.2,286046999.1,N
1638674755.1,286046998.7,N
1638674756.0,286046998.7,N
1638674775.8,286046998.9,N
1638674795.6,286046998.4,N
1638674815.5,286046999.0,N
1638674835.3,286046998.8,N
1638674855.2,286046999.1,N
1638674875.9,286046996.5,Y
1638674895.7,286046999.1,P
1638674915.6,286046999.4,P
1638674935.4,286046999.1,P
1638674955.3,286046999.4,Y
1638674975.1,286046999.6,P
1638674976.0,286046999.6,N
1638674995.8,286046998.1,P
1638675015.7,286046998.8,N
1638675035.5,286046999.0,N
1638675055.3,286046998.1,Y
1638675075.2,286047001.0,P
1638675095.0,286046999.3,N
1638675095.9,286046999.3,N
1638675115.8,286046998.1,N
1638675135.6,286046998.3,N
1638675155.4,286046999.2,N
1638675175.3,286046996.8,Y
1638675195.1,286046996.9,P
1638675215.8,286046997.4,N
1638675235.7,286046997.3,N
1638675255.5,286046995.3,Y
1638675275.4,286046997.2,P
1638675295.2,286046996.6,P
1638675315.0,286046999.3,N
1638675315.9,286046999.3,N
1638675335.8,286046998.4,N
1638675355.6,286047001.0,N
1638675375.5,286047000.9,N
1638675395.3,286046999.7,N
1638675415.1,286047002.5,N
1638675435.9,286047001.3,N
1638675455.7,286047001.5,N
1638675475.6,286047000.7,N
1638675495.4,286047000.6,N
1638675515.2,286047001.0,N
1638675535.1,286047002.4,N
1638675536.0,286047002.4,N
1638675555.8,286047001.6,N
1638675575.7,286047003.6,N
1638675595.5,286047001.8,N
1638675615.3,286047000.2,N
1638675635.2,286047000.4,N
1638675655.9,286047000.3,N
1638675675.7,286047000.0,N
1638675695.6,286047000.8,N
1638675715.4,286046999.9,N
1638675735.3,286047000.5,N
1638675755.1,286047002.5,N
1638675756.0,286047002.5,N
1638675775.8,286047002.3,N
1638675795.7,286047002.4,N
1638675815.5,286047002.4,N
1638675835.3,286047002.2,N
1638675855.2,286047001.8,N
1638675875.0,286047003.8,Y
1638675875.9,286047003.8,P
1638675895.8,286047002.8,N
1638675915.6,286047002.6,N
1638675935.4,286047001.5,N
1638675955.3,286047000.5,N
1638675975.1,286047000.9,N
1638675995.8,286047000.8,N
1638676015.7,286047001.2,N
1638676035.5,286046998.5,N
1638676055.4,286047000.8,N
1638676075.2,286047002.7,N
1638676095.0,286047000.1,N
1638676095.9,286047000.1,N
1638676115.8,286047001.0,N
1638676135.6,286047000.0,N
1638676155.4,286047000.2,N
1638676175.3,286047001.1,N
1638676195.1,286046998.6,N
1638676215.9,286047000.9,N
1638676235.7,286047002.8,N
1638676255.5,286047000.9,N
1638676275.4,286046998.2,N
1638676295.2,286047000.7,N
1638676315.1,286047002.6,N
1638676316.0,286047002.6,N
1638676335.8,286047001.8,N
1638676355.6,286047001.8,N
1638676375.5,286047002.7,N
1638676395.3,286047002.0,N
1638676415.2,286047004.3,Y
1638676435.9,286047001.5,P
1638676455.7,286047003.9,P
1638676475.6,286047002.1,N
1638676495.4,286047004.2,Y
1638676515.3,286047002.3,P
1638676535.1,286046999.7,P
1638676555.8,286047002.7,N
1638676575.7,286047002.4,N
1638676595.5,286046999.8,N
1638676615.3,286047002.5,N
1638676635.2,286047000.2,N
1638676655.0,286047000.0,N
1638676655.9,286047000.0,N
1638676675.8,286047002.8,N
1638676695.6,286047002.8,N
1638676715.5,286047002.7,N
1638676735.3,286047002.3,N
1638676755.1,286047000.4,N
1638676775.9,286047000.7,N
1638676795.7,286047000.2,N
