#timestamp,LO_Frequency,Hit 
1501300855.6,286047002.1,P
1501300875.5,286047001.8,N
1501300895.3,286047004.1,P
1501300915.2,286047001.8,N
1501300935.9,286047000.9,N
1501300955.7,286046998.8,N
1501300975.6,286046999.1,N
1501300995.4,286046998.3,N
1501301015.3,286047001.0,N
1501301035.1,286046998.8,N
1501301036.0,286046998.8,N
1501301055.8,286046997.4,N
1501301075.7,286046995.5,N
1501301095.5,286046995.5,N
1501301115.3,286046998.0,N
1501301135.2,286046996.7,N
1501301155.0,286046997.4,N
1501301155.9,286046997.4,N
1501301175.8,286046995.8,N
1501301195.6,286046997.7,N
1501301215.4,286046997.0,N
1501301235.3,286046995.7,N
1501301255.1,286046993.8,N
1501301275.8,286046993.4,N
1501301295.7,286046994.3,N
1501301315.5,286046994.5,N
1501301335.4,286046993.5,N
1501301355.2,286046995.8,N
1501301375.0,286046997.9,N
1501301375.9,286046997.9,N
1501301395.8,286046996.8,N
1501301415.6,286046997.4,N
1501301435.4,286046995.4,N
1501301455.3,286046996.0,N
1501301475.1,286046995.7,N
1501301495.9,286046997.9,N
1501301515.7,286046995.5,N
1501301535.5,286046997.1,N
1501301555.4,286046995.0,N
1501301575.2,286046998.0,N
1501301595.1,286046994.9,P
1501301596.0,286046994.9,P
1501301615.8,286047001.5,N
1501301635.6,286047003.8,N
1501301655.5,286046999.8,N
1501301675.3,286047002.8,N
1501301695.1,286047002.5,N
1501301715.9,286047000.0,N
1501301735.7,286047001.7,N
1501301755.6,286047002.5,N
1501301775.4,286047002.4,N
1501301795.2,286047002.7,N
1501301815.1,286047001.6,N
1501301816.0,286047001.6,N
1501301835.8,286047000.2,N
1501301855.6,286047002.7,N
1501301875.5,286047001.9,N
1501301895.3,286047000.2,N
1501301915.2,286046998.1,N
1501301935.9,286046999.1,N
1501301955.7,286047000.9,N
1501301975.6,286046999.9,N
1501301995.4,286047000.3,N
1501302015.2,286047000.6,N
1501302035.1,286046999.9,N
1501302036.0,286046999.9,N
1501302055.8,286046998.3,N
1501302075.7,286046998.6,N
1501302095.5,286046998.3,N
1501302115.3,286046998.8,N
1501302135.2,286046998.4,N
1501302155.0,286046998.4,N
1501302155.9,286046998.4,N
1501302175.8,286046998.4,P
1501302195.6,286046999.4,N
1501302215.4,286046996.9,P
1501302235.3,286047000.3,N
1501302255.1,286046999.7,N
1501302275.8,286046999.7,N
1501302295.7,286047000.6,N
1501302315.5,286047001.7,N
1501302335.4,286047003.9,N
1501302355.2,286047003.2,N
1501302375.0,286047003.5,N
1501302375.9,286047003.5,N
1501302395.8,286047002.1,N
1501302415.6,286046999.8,N
1501302435.4,286047001.0,N
1501302455.3,286046998.7,N
1501302475.1,286047000.6,N
1501302495.9,286046998.1,N
1501302515.7,286047000.9,N
1501302535.5,286047000.8,N
1501302555.4,286047000.9,N
1501302575.2,286047002.4,N
1501302595.0,286047002.2,N
1501302596.0,286047002.2,N
1501302615.8,286047002.7,N
1501302635.6,286046998.1,N
1501302655.5,286047001.2,N
1501302675.3,286047000.8,N
1501302695.1,286047000.0,N
1501302715.9,286047001.2,N
1501302735.7,286047001.1,N
1501302755.6,286047000.8,N
1501302775.4,286047002.3,N
1501302795.2,286047001.7,N
1501302815.1,286046998.6,N
1501302816.0,286046998.6,N
1501302835.8,286046998.9,P
1501302855.7,286046998.7,N
1501302875.5,286046998.3,N
1501302895.3,286046996.8,N
1501302915.2,286046997.5,N
1501302935.9,286046997.2,N
1501302955.7,286046996.9,N
1501302975.6,286047000.2,N
1501302995.4,286047000.0,N
1501303015.2,286046999.0,N
1501303035.1,286046999.0,N
1501303036.0,286046999.0,N
1501303055.8,286046998.9,N
1501303075.7,286046998.2,N
1501303095.5,286046998.2,N
1501303115.3,286046998.8,N
1501303135.2,286046996.6,P
1501303155.0,286047001.0,N
1501303155.9,286047001.0,N
1501303175.8,286047000.2,N
1501303195.6,286047000.4,N
1501303215.4,286047000.6,N
1501303235.3,286047000.3,N
1501303255.1,286046998.8,N
1501303275.8,286046999.5,N
1501303295.7,286046997.3,N
1501303315.5,286046996.5,N
1501303335.4,286046996.5,N
1501303355.2,286046998.8,N
1501303375.0,286046998.7,N
1501303375.9,286046998.7,N
1501303395.8,286046998.3,N
1501303415.6,286046998.9,N
1501303435.5,286046996.7,N
1501303455.3,286046998.6,N
1501303475.1,286047002.8,N
1501303495.9,286047000.5,N
1501303515.7,286047000.4,N
1501303535.5,286046998.9,N
1501303555.4,286046998.9,N
1501303575.2,286046997.3,N
1501303595.1,286046998.9,N
1501303596.0,286046998.9,N
1501303615.8,286046996.9,N
1501303635.6,286046998.1,N
1501303655.5,286046998.9,N
1501303675.3,286046999.3,N
1501303695.1,286047000.5,N
1501303715.9,286046998.4,N
1501303735.7,286047001.1,N
1501303755.6,286046999.3,N
1501303775.4,286047000.5,N
1501303795.2,286047001.0,N
1501303815.1,286047001.1,N
1501303816.0,286047001.1,N
1501303835.8,286047001.1,N
1501303855.6,286046998.3,N
1501303875.5,286046999.8,N
1501303895.3,286046998.6,N
1501303915.2,286046998.2,N
1501303935.9,286046998.1,N
1501303955.7,286046999.8,N
1501303975.6,286047000.3,N
1501303995.4,286047000.8,N
1501304015.2,286046998.6,N
1501304035.1,286046998.7,N
1501304036.0,286046998.7,N
1501304055.8,286047001.1,N
1501304075.7,286046999.4,N
1501304095.5,286046999.1,N
1501304115.3,286046996.8,N
1501304135.2,286046996.5,N
1501304155.0,286046997.2,N
1501304155.9,286046997.2,N
1501304175.8,286046997.0,N
1501304195.6,286046999.2,N
1501304215.4,286046999.6,N
1501304235.3,286046997.3,N
1501304255.1,286046999.2,N
1501304275.8,286046996.6,N
1501304295.7,286046997.2,N
1501304315.5,286046998.7,N
1501304335.4,286047000.7,N
1501304355.2,286046999.9,N
1501304375.0,286047000.3,N
1501304375.9,286047000.3,N
1501304395.8,286046999.2,N
