#timestamp,LO_Frequency,Hit,StdDev 
1635688815.4,286047000.4,N
1635688835.2,286046999.9,N
1635688855.1,286047002.8,Y
1635688856.0,286047002.8,P
1635688875.8,286047000.7,N
1635688895.7,286046998.4,N
1635688915.5,286046998.1,N
1635688935.3,286046996.9,N
1635688955.2,286047001.2,N
1635688975.0,286046999.9,N
1635688975.9,286046999.9,N
1635688995.8,286047000.1,N
1635689015.6,286047000.5,N
1635689035.4,286047000.0,N
1635689055.3,286047000.7,N
1635689075.1,286047000.7,N
1635689095.8,286046998.2,N
1635689115.7,286046999.0,N
1635689135.5,286047001.0,N
1635689155.4,286047001.0,N
1635689175.2,286046998.8,N
1635689195.0,286047001.1,N
1635689195.9,286047001.1,N
1635689215.8,286046998.1,N
1635689235.6,286047000.7,N
1635689255.4,286047000.7,N
1635689275.3,286047000.0,N
1635689295.1,286047002.7,N
1635689315.9,286047000.1,N
1635689335.7,286046999.9,N
1635689355.5,286047000.4,N
1635689375.4,286047000.9,N
1635689395.2,286047000.4,N
1635689415.0,286046999.8,N
1635689415.9,286046999.8,N
1635689435.8,286046999.9,N
1635689455.6,286047002.8,N
1635689475.5,286047001.6,N
1635689495.3,286047002.4,N
1635689515.1,286047000.1,N
1635689535.9,286047002.8,N
1635689555.7,286047002.0,N
1635689575.6,286047002.7,N
1635689595.4,286047001.8,N
1635689615.2,286047002.0,N
1635689635.1,286047002.3,N
1635689636.0,286047002.3,N
1635689655.8,286047000.3,N
1635689675.6,286047000.1,N
1635689695.5,286047002.5,N
1635689715.3,286047002.7,N
1635689735.2,286046999.7,N
1635689755.9,286046999.8,N
1635689775.7,286047002.6,N
1635689795.6,286047001.6,N
1635689815.4,286046999.7,N
1635689835.2,286047004.0,Y
1635689855.1,286047001.6,P
1635689856.0,286047001.6,P
1635689875.8,286047002.3,P
1635689895.7,286047002.4,Y
1635689915.5,286047001.2,P
1635689935.3,286047000.6,N
1635689955.2,286047000.9,N
1635689975.0,286047000.6,N
1635689975.9,286047000.6,N
1635689995.8,286046998.3,Y
1635690015.6,286047000.6,P
1635690035.4,286047001.0,P
1635690055.7,286047000.4,N
1635690075.6,286047000.6,N
1635690095.4,286047000.9,Y
1635690115.2,286047000.6,P
1635690135.1,286047000.8,P
1635690136.0,286047000.8,P
1635690155.8,286047001.0,Y
1635690175.7,286046999.2,P
1635690195.5,286046999.6,N
1635690215.3,286046998.7,N
1635690235.2,286046999.0,N
1635690255.9,286046999.4,N
1635690275.7,286046996.9,Y
1635690295.6,286046999.4,P
1635690315.4,286046999.4,P
1635690335.3,286046998.9,P
1635690355.1,286046996.7,Y
1635690356.0,286046996.7,P
1635690375.8,286046996.9,N
1635690395.7,286046999.4,N
1635690415.5,286046999.6,N
1635690435.3,286046999.3,N
1635690455.2,286046998.9,N
1635690475.0,286047001.1,N
1635690475.9,286047001.1,N
1635690495.8,286046998.4,N
1635690515.6,286046996.9,N
1635690535.4,286046999.3,N
1635690555.3,286046999.5,N
1635690575.1,286046999.3,N
1635690595.9,286046997.4,N
1635690615.7,286046996.6,N
1635690635.5,286046996.9,N
1635690655.4,286046996.6,N
1635690675.2,286046996.8,N
1635690695.0,286046996.5,N
1635690695.9,286046996.5,N
1635690715.8,286046998.4,N
1635690735.6,286046996.6,N
1635690755.5,286046999.6,N
1635690775.3,286046999.6,N
1635690795.1,286046999.3,N
1635690815.9,286046999.2,N
1635690835.7,286046999.6,N
1635690855.6,286046998.9,N
1635690875.4,286046997.0,N
1635690895.2,286046998.6,N
1635690915.1,286046999.3,N
1635690916.0,286046999.3,N
1635690935.8,286046998.8,N
1635690955.6,286046996.9,N
1635690975.5,286046996.9,N
1635690995.3,286046999.2,N
1635691015.2,286046997.4,N
1635691035.9,286046997.4,N
1635691055.7,286046996.9,N
1635691075.6,286046996.5,N
1635691095.4,286046997.0,N
1635691115.2,286046998.3,N
1635691135.1,286046999.1,N
1635691136.0,286046999.1,N
1635691155.8,286046998.8,N
1635691175.7,286046996.6,N
1635691195.5,286046999.1,N
1635691215.3,286046998.1,N
1635691235.2,286046998.7,N
1635691255.0,286046999.1,N
1635691255.9,286046999.1,N
1635691275.8,286046998.5,N
1635691295.6,286046998.7,N
1635691315.4,286047001.1,N
1635691335.3,286047000.9,N
1635691355.1,286046998.2,N
1635691375.8,286046999.0,N
1635691395.7,286046998.3,N
1635691415.5,286046998.5,N
1635691435.4,286046999.6,N
1635691455.2,286046996.5,Y
1635691475.0,286046998.5,P
1635691475.9,286046998.5,P
1635691495.8,286047000.0,P
1635691515.6,286047000.2,N
1635691535.4,286047002.3,N
1635691555.3,286047002.3,N
1635691575.1,286047002.1,N
1635691595.9,286047002.3,N
1635691615.7,286047002.0,N
1635691635.5,286047001.8,N
1635691655.4,286047002.7,N
1635691675.2,286047000.1,N
1635691695.1,286047000.1,N
1635691696.0,286047000.1,N
1635691715.8,286047002.5,N
1635691735.6,286047004.1,N
1635691755.5,286047003.8,N
1635691775.3,286047004.0,N
1635691795.1,286047002.2,N
1635691815.9,286046999.7,N
1635691835.7,286047002.8,N
1635691855.6,286046999.8,N
1635691875.4,286047000.0,N
1635691895.2,286047000.7,N
1635691915.1,286047000.2,N
1635691916.0,286047000.2,N
1635691935.8,286047000.9,N
1635691955.7,286047001.2,N
1635691975.5,286047002.7,N
1635691995.3,286046999.9,N
1635692015.2,286047002.4,N
1635692035.0,286047002.5,N
1635692035.9,286047002.5,N
1635692055.8,286047000.1,N
1635692075.6,286047000.4,N
1635692095.4,286047002.6,N
1635692115.3,286047001.3,N
1635692135.1,286047001.3,N
1635692155.8,286047001.9,N
1635692175.7,286047002.6,N
1635692195.5,286047002.8,N
1635692215.4,286047002.7,N
1635692235.2,286047002.0,N
1635692255.0,286047001.5,N
1635692255.9,286047001.5,N
1635692275.8,286047001.9,N
1635692295.6,286047002.2,N
1635692315.4,286047001.6,N
1635692335.3,286047001.6,N
1635692355.1,286047001.4,N
1635692375.9,286047001.9,N
1635692395.7,286047001.9,N
