#timestamp,LO_Frequency,Hit,StdDev 
1628625615.2,286047003.2,N
1628625635.1,286047001.6,N
1628625636.0,286047001.6,N
1628625655.8,286047004.2,Y
1628625675.6,286047000.5,P
1628625695.5,286047001.1,N
1628625715.3,286047001.2,N
1628625735.2,286047000.9,N
1628625755.9,286047001.0,N
1628625775.7,286046998.7,Y
1628625795.6,286046998.4,P
1628625815.4,286046999.2,N
1628625835.2,286046999.3,N
1628625855.1,286046997.2,N
1628625856.0,286046997.2,N
1628625875.8,286046996.7,N
1628625895.7,286046996.5,N
1628625915.5,286046997.4,N
1628625935.3,286046998.7,N
1628625955.2,286046998.4,N
1628625975.9,286047001.0,N
1628625995.7,286046998.1,N
1628626015.6,286047001.2,N
1628626035.4,286047000.7,N
1628626055.3,286047000.3,N
1628626075.1,286047000.9,N
1628626076.0,286047000.9,N
1628626095.8,286047001.0,N
1628626115.7,286046998.6,N
1628626135.5,286046998.4,N
1628626155.3,286046996.9,N
1628626175.2,286046997.9,N
1628626195.0,286046996.8,N
1628626195.9,286046996.8,N
1628626215.8,286046997.3,N
1628626235.6,286046999.2,N
1628626255.4,286046998.1,N
1628626275.3,286046998.7,N
1628626295.1,286046998.4,N
1628626315.8,286046999.4,N
1628626335.7,286046999.1,N
1628626355.5,286046996.5,N
1628626375.3,286046997.2,N
1628626395.2,286046995.2,Y
1628626415.0,286046996.7,P
1628626415.9,286046996.7,P
1628626435.8,286046997.7,N
1628626455.6,286046995.4,Y
1628626475.5,286047001.2,P
1628626495.3,286047001.0,N
1628626515.1,286047000.6,N
1628626535.9,286047002.7,N
1628626555.7,286047000.3,N
1628626575.5,286047000.1,N
1628626595.4,286047000.6,N
1628626615.2,286047001.0,N
1628626635.0,286047000.8,N
1628626636.0,286047000.8,N
1628626655.8,286047000.2,N
1628626675.6,286047004.1,Y
1628626695.5,286047001.6,P
1628626715.3,286047001.6,P
1628626735.2,286046999.7,N
1628626755.9,286047000.5,N
1628626775.7,286046998.7,N
1628626795.6,286047000.6,N
1628626815.4,286046999.8,N
1628626835.2,286047002.8,Y
1628626855.1,286047000.7,P
1628626856.0,286047000.7,P
1628626875.8,286047000.2,N
1628626895.7,286047001.3,Y
1628626915.5,286047001.6,P
1628626935.3,286047004.0,P
1628626955.2,286047004.1,N
1628626975.0,286047003.9,N
1628626975.9,286047003.9,N
1628626995.7,286047004.4,Y
1628627015.6,286047000.7,P
1628627035.4,286046999.5,N
1628627055.3,286046996.8,N
1628627075.1,286046997.0,N
1628627076.0,286046997.0,N
1628627095.8,286046998.3,N
1628627115.7,286046999.3,N
1628627135.5,286046998.3,N
1628627155.3,286047000.6,N
1628627175.2,286047000.0,N
1628627195.0,286046999.8,N
1628627195.9,286046999.8,N
1628627215.8,286047002.4,N
1628627235.6,286047001.7,N
1628627255.4,286047002.1,N
1628627275.3,286047002.1,N
1628627295.1,286047001.6,N
1628627315.9,286047002.3,N
1628627335.7,286046999.8,N
1628627355.5,286046998.1,N
1628627375.4,286047000.5,N
1628627395.2,286047000.6,N
1628627415.0,286047001.0,N
1628627415.9,286047001.0,N
1628627435.8,286046998.2,N
1628627455.6,286046999.6,N
1628627475.5,286046999.0,N
1628627495.3,286046998.3,N
1628627515.1,286046998.9,N
1628627535.9,286046998.6,N
1628627555.7,286046998.1,N
1628627575.5,286047000.4,N
1628627595.4,286047000.1,N
1628627615.2,286047001.8,N
1628627635.1,286047000.6,N
1628627636.0,286047000.6,N
1628627655.8,286046999.9,N
1628627675.6,286046998.4,N
1628627695.5,286046998.3,N
1628627715.3,286046998.5,N
1628627735.2,286046999.2,N
1628627755.9,286046999.2,N
1628627775.7,286046998.6,N
1628627795.6,286046998.2,N
1628627815.4,286046998.9,N
1628627835.2,286046998.9,N
1628627855.1,286047001.2,N
1628627856.0,286047001.2,N
1628627875.8,286046998.1,N
1628627895.7,286046997.1,N
1628627915.5,286046996.6,N
1628627935.3,286046999.5,N
1628627955.2,286046997.0,N
1628627975.9,286046999.2,N
1628627995.7,286046997.2,N
1628628015.6,286046997.4,N
1628628035.4,286046999.5,N
1628628055.2,286046996.6,N
1628628075.1,286046999.2,N
1628628076.0,286046999.2,N
1628628095.8,286046999.2,N
1628628115.7,286046999.1,N
1628628135.5,286046998.3,N
1628628155.3,286046998.3,N
1628628175.2,286047000.4,N
1628628195.0,286047000.8,N
1628628195.9,286047000.8,N
1628628215.8,286047000.6,N
1628628235.6,286047000.6,N
1628628255.4,286047000.1,N
1628628275.3,286046999.9,N
1628628295.1,286047000.4,N
1628628315.9,286046999.9,N
1628628335.7,286047002.4,N
1628628355.5,286047002.4,N
1628628375.4,286047002.5,N
1628628395.2,286047002.5,N
1628628415.0,286047002.5,N
1628628415.9,286047002.5,N
1628628435.8,286047001.7,N
1628628455.6,286047002.5,N
1628628475.1,286047002.5,N
1628628495.8,286047002.0,N
1628628515.7,286047000.6,N
1628628535.5,286047002.4,N
1628628555.4,286047002.2,N
1628628575.2,286047002.5,N
1628628595.0,286047002.2,N
1628628595.9,286047002.2,N
1628628615.8,286047002.5,N
1628628635.6,286047002.4,N
1628628655.5,286046999.7,N
1628628675.3,286047002.8,N
1628628695.1,286047001.8,N
1628628715.9,286047002.8,N
1628628735.7,286047002.3,N
1628628755.5,286047002.7,N
1628628775.4,286047002.5,N
1628628795.2,286047002.5,N
1628628815.1,286047002.1,N
1628628816.0,286047002.1,N
1628628835.8,286047002.2,N
1628628855.6,286047004.4,Y
1628628875.5,286047000.4,P
1628628895.3,286047000.1,N
1628628915.1,286047000.0,N
1628628935.9,286047000.7,N
1628628955.7,286047000.8,N
1628628975.6,286046998.6,N
1628628995.4,286046999.4,N
1628629015.2,286046996.6,Y
1628629035.1,286046997.2,P
1628629036.0,286046997.2,N
1628629055.8,286046997.4,N
1628629075.7,286046997.6,N
1628629095.5,286046997.9,N
1628629115.3,286046997.9,N
1628629135.2,286046997.8,N
1628629155.0,286046997.0,Y
1628629155.9,286046997.0,P
1628629175.8,286047000.7,N
1628629195.6,286047000.8,N
