#timestamp,LO_Frequency,Hit,StdDev 
1657238415.8,286047000.1,N
1657238435.7,286047000.0,N
1657238455.5,286046998.6,N
1657238475.3,286047002.2,N
1657238495.2,286047002.2,N
1657238515.0,286047004.1,N
1657238515.9,286047004.1,N
1657238535.7,286047004.0,N
1657238555.6,286047003.3,N
1657238575.4,286047011.9,Y
1657238595.3,286047002.5,P
1657238615.1,286047001.9,N
1657238635.8,286046998.5,N
1657238655.7,286046999.3,N
1657238675.5,286047000.1,N
1657238695.4,286047002.5,N
1657238715.2,286047001.3,N
1657238735.0,286047001.7,N
1657238735.9,286047001.7,N
1657238755.8,286047001.9,N
1657238775.6,286047004.0,Y
1657238795.5,286046998.2,P
1657238815.3,286047002.1,N
1657238835.1,286047001.6,N
1657238855.9,286047004.2,N
1657238875.7,286047002.0,N
1657238895.5,286047004.0,N
1657238915.4,286047003.0,N
1657238935.2,286047001.4,N
1657238955.0,286046999.7,N
1657238955.9,286046999.7,N
1657238975.8,286047001.2,N
1657238995.6,286047000.9,N
1657239015.5,286047002.6,N
1657239035.3,286047002.6,N
1657239055.1,286047001.8,N
1657239075.9,286046998.3,N
1657239095.7,286046998.3,N
1657239115.5,286046999.7,N
1657239135.4,286047000.6,N
1657239155.2,286047002.2,N
1657239175.1,286047002.1,N
1657239176.0,286047002.1,N
1657239195.8,286047001.9,N
1657239215.6,286047001.5,N
1657239235.5,286047001.7,N
1657239255.3,286047002.6,N
1657239275.1,286047004.3,N
1657239295.9,286047001.4,N
1657239315.7,286047002.0,N
1657239335.6,286047002.0,N
1657239355.4,286047001.4,N
1657239375.2,286047001.9,N
1657239395.1,286047004.0,N
1657239396.0,286047004.0,N
1657239415.8,286047004.1,N
1657239435.6,286047001.3,N
1657239455.5,286047003.4,N
1657239475.3,286047003.9,N
1657239495.2,286047003.3,N
1657239515.9,286047003.3,N
1657239535.7,286047006.0,Y
1657239555.6,286047002.8,P
1657239575.4,286047000.8,N
1657239595.2,286046998.4,N
1657239615.1,286046998.5,N
1657239616.0,286046998.5,N
1657239635.8,286047001.0,N
1657239655.7,286047000.0,N
1657239675.5,286046998.6,N
1657239695.3,286046997.0,N
1657239715.2,286046998.9,N
1657239735.0,286047000.7,N
1657239735.9,286047000.7,N
1657239755.7,286047001.0,N
1657239775.6,286046998.8,N
1657239795.4,286046996.7,N
1657239815.3,286047001.2,N
1657239835.1,286047000.8,N
1657239836.0,286047000.8,N
1657239855.8,286047000.8,N
1657239875.7,286047000.9,N
1657239895.5,286046999.9,N
1657239915.3,286046999.7,N
1657239935.2,286047002.4,N
1657239955.0,286046999.8,N
1657239955.9,286046999.8,N
1657239975.8,286047000.2,N
1657239995.6,286046999.8,N
1657240015.4,286047001.7,N
1657240035.3,286047001.5,N
1657240055.1,286047001.6,N
1657240075.9,286047001.0,N
1657240095.7,286046999.0,N
1657240115.5,286047001.2,N
1657240135.4,286046998.9,N
1657240155.2,286047000.8,N
1657240175.0,286047001.1,N
1657240175.9,286047001.1,N
1657240195.8,286047002.8,N
1657240215.6,286047000.2,N
1657240235.5,286047001.2,N
1657240255.3,286047000.9,N
1657240275.1,286046998.7,N
1657240295.9,286046998.6,N
1657240315.7,286047001.1,N
1657240335.6,286046999.4,N
1657240355.4,286046999.3,N
1657240375.2,286046999.5,N
1657240395.1,286046999.4,N
1657240396.0,286046999.4,N
1657240415.8,286046997.9,N
1657240435.6,286046998.9,N
1657240455.5,286046998.1,N
1657240475.3,286047000.5,N
1657240495.2,286046997.3,N
1657240515.0,286046997.7,N
1657240515.9,286046997.7,N
1657240535.7,286046997.5,N
1657240555.6,286046996.5,N
1657240575.4,286046997.9,N
1657240595.3,286046997.8,N
1657240615.1,286046997.7,N
1657240616.0,286046997.7,N
1657240635.8,286046997.5,N
1657240655.7,286046997.0,N
1657240675.5,286046998.4,N
1657240695.3,286046998.6,N
1657240715.2,286047000.7,N
1657240735.0,286047000.8,N
1657240735.9,286047000.8,N
1657240755.8,286047000.6,N
1657240775.6,286046999.0,N
1657240795.4,286046996.8,N
1657240815.3,286046999.1,N
1657240835.1,286046996.7,N
1657240855.8,286046998.4,N
1657240875.7,286047000.0,N
1657240895.5,286046999.8,N
1657240915.4,286046998.3,N
1657240935.2,286046996.8,N
1657240955.0,286047001.2,N
1657240955.9,286047001.2,N
1657240975.8,286046998.4,N
1657240995.6,286046999.2,N
1657241015.4,286047000.8,N
1657241035.3,286046996.5,N
1657241055.1,286046996.7,N
1657241075.9,286046997.1,N
1657241095.7,286046996.8,N
1657241115.5,286046999.4,N
1657241135.4,286046998.7,N
1657241155.2,286046997.1,N
1657241175.0,286046997.2,N
1657241175.9,286046997.2,N
1657241195.8,286046998.0,N
1657241215.6,286046996.5,N
1657241235.5,286046999.3,N
1657241255.3,286046998.6,N
1657241275.1,286046997.1,N
1657241295.9,286046999.4,N
1657241315.7,286046999.6,N
1657241335.5,286046999.5,N
1657241355.4,286046998.5,N
1657241375.2,286046998.9,N
1657241395.1,286046996.9,N
1657241396.0,286046996.9,N
1657241415.8,286046996.8,N
1657241435.6,286046999.5,N
1657241455.5,286046999.6,N
1657241475.3,286046997.4,N
1657241495.1,286046997.8,N
1657241515.9,286046995.2,Y
1657241535.7,286046999.2,P
1657241555.6,286046999.0,N
1657241575.4,286047000.9,N
1657241595.2,286047002.7,N
1657241615.1,286047000.1,N
1657241616.0,286047000.1,N
1657241635.8,286047000.9,N
1657241655.6,286046998.3,N
1657241675.5,286046998.8,N
1657241695.3,286046999.3,N
1657241715.2,286047002.4,N
1657241735.9,286047000.3,N
1657241755.7,286046998.1,N
1657241775.6,286046998.2,N
1657241795.4,286046998.3,N
1657241815.2,286046998.7,N
1657241835.1,286046998.2,N
1657241836.0,286046998.2,N
1657241855.8,286046998.7,N
1657241875.7,286046998.1,N
1657241895.5,286046999.8,N
1657241915.3,286047002.3,N
1657241935.2,286047001.5,N
1657241955.9,286047003.2,N
1657241975.7,286047002.0,N
1657241995.6,286047002.0,N
