#timestamp,LO_Frequency,Hit,StdDev 
1547564415.8,286046999.3,N
1547564435.6,286047000.8,N
1547564455.5,286047002.3,N
1547564475.3,286047002.8,N
1547564495.2,286047002.2,N
1547564515.9,286047004.4,Y
1547564535.7,286047000.6,P
1547564555.6,286047003.5,P
1547564575.4,286047001.5,N
1547564595.2,286047002.3,N
1547564615.1,286047001.0,N
1547564616.0,286047001.0,N
1547564635.8,286046999.9,N
1547564655.7,286047001.2,N
1547564675.5,286047000.4,N
1547564695.3,286047001.2,N
1547564715.2,286046999.2,N
1547564735.0,286046998.9,N
1547564735.9,286046998.9,N
1547564755.7,286046997.1,N
1547564775.6,286046999.2,N
1547564795.4,286047000.4,N
1547564815.3,286047001.1,N
1547564835.1,286046998.2,N
1547564836.0,286046998.2,N
1547564855.8,286046998.9,N
1547564875.7,286047000.3,N
1547564895.5,286047001.2,N
1547564915.3,286047000.8,N
1547564935.2,286047000.6,N
1547564955.0,286046998.4,N
1547564955.9,286046998.4,N
1547564975.8,286047000.5,N
1547564995.6,286047001.1,N
1547565015.4,286047000.7,N
1547565035.3,286046998.4,N
1547565055.1,286046998.8,N
1547565075.8,286047000.8,N
1547565095.7,286047000.6,N
1547565115.5,286047000.6,N
1547565135.4,286046999.4,N
1547565155.2,286046998.5,N
1547565175.0,286047002.6,N
1547565175.9,286047002.6,N
1547565195.8,286047000.2,N
1547565215.6,286047002.2,N
1547565235.4,286047001.0,N
1547565255.3,286046999.7,N
1547565275.1,286047004.4,Y
1547565295.9,286047001.4,P
1547565315.7,286047002.2,P
1547565335.5,286047002.6,N
1547565355.4,286047001.0,N
1547565375.2,286046999.7,N
1547565395.0,286047002.2,N
1547565395.9,286047002.2,N
1547565415.8,286047000.2,N
1547565435.6,286047001.5,N
1547565455.5,286047002.2,N
1547565475.3,286047000.3,N
1547565495.1,286047003.9,Y
1547565515.9,286047002.3,P
1547565535.7,286046998.2,P
1547565555.5,286046998.1,N
1547565575.4,286046998.8,N
1547565595.2,286046998.1,N
1547565615.1,286046998.8,N
1547565616.0,286046998.8,N
1547565635.8,286046997.2,N
1547565655.6,286046996.7,N
1547565675.5,286046999.6,N
1547565695.3,286046997.3,N
1547565715.1,286046998.0,N
1547565735.9,286046997.6,N
1547565755.7,286046995.8,N
1547565775.6,286046993.7,Y
1547565795.4,286046997.9,P
1547565815.2,286046997.1,P
1547565835.1,286046997.0,P
1547565836.0,286046997.0,Y
1547565855.8,286047002.8,P
1547565875.6,286047002.4,N
1547565895.5,286047000.5,N
1547565915.3,286047001.3,N
1547565935.2,286047002.1,N
1547565955.9,286047000.6,N
1547565975.7,286047000.6,N
1547565995.6,286046999.9,N
1547566015.4,286047002.0,N
1547566035.2,286047002.0,N
1547566055.1,286047002.7,N
1547566056.0,286047002.7,N
1547566075.8,286047002.8,N
1547566095.7,286047002.6,N
1547566115.5,286047004.1,N
1547566135.3,286047001.3,N
1547566155.2,286047002.2,N
1547566175.9,286047002.3,N
1547566195.7,286047002.7,N
1547566215.6,286047001.7,N
1547566235.4,286047001.9,N
1547566255.2,286047002.4,N
1547566275.1,286047000.2,N
1547566276.0,286047000.2,N
1547566295.8,286047001.6,N
1547566315.7,286047003.5,N
1547566335.5,286047001.5,N
1547566385.4,286047003.9,E
1547566395.3,286047000.1,N
1547566415.1,286047000.7,P
1547566435.9,286046998.4,P
1547566455.7,286046998.2,N
1547566475.5,286047002.5,N
1547566495.4,286047000.7,N
1547566515.2,286046999.6,N
1547566535.0,286046999.5,N
1547566535.9,286046999.5,N
1547566555.8,286046999.6,N
1547566575.6,286046998.8,N
1547566595.5,286046996.6,N
1547566615.3,286046995.0,Y
1547566635.1,286046996.5,P
1547566655.9,286046997.0,N
1547566675.7,286046995.2,P
1547566695.5,286046995.8,N
1547566715.4,286046996.9,N
1547566735.2,286046998.1,N
1547566755.1,286047000.5,N
1547566756.0,286047000.5,N
1547566775.8,286046998.6,N
1547566795.6,286046998.4,N
1547566815.5,286046999.2,N
1547566835.3,286046995.3,N
1547566855.1,286046996.5,N
1547566875.9,286046995.5,N
1547566895.7,286046997.6,N
1547566915.6,286046997.3,N
1547566935.4,286046995.8,N
1547566955.2,286046997.4,N
1547566975.1,286046997.1,N
1547566976.0,286046997.1,N
1547566995.8,286046995.7,N
1547567015.6,286046997.7,N
1547567035.5,286046996.8,N
1547567055.3,286046995.4,Y
1547567075.2,286046999.6,P
1547567095.9,286046997.6,N
1547567115.7,286046997.1,N
1547567135.6,286047000.0,N
1547567155.4,286047000.7,N
1547567175.2,286046996.6,N
1547567195.1,286046998.2,N
1547567196.0,286046998.2,N
1547567215.8,286047002.1,N
1547567235.7,286046999.9,N
1547567255.5,286047000.8,N
1547567275.3,286047002.7,N
1547567295.2,286047000.4,N
1547567315.0,286047004.4,N
1547567315.9,286047004.4,N
1547567335.7,286047004.1,N
1547567355.6,286047005.0,N
1547567375.4,286047007.6,N
1547567395.3,286047008.5,N
1547567415.1,286047009.0,N
1547567416.0,286047009.0,N
1547567435.8,286047006.7,N
1547567455.7,286047005.7,N
1547567475.5,286047003.5,N
1547567495.3,286047001.7,N
1547567515.2,286047002.6,N
1547567535.0,286047001.8,N
1547567535.9,286047001.8,N
1547567555.8,286047004.4,N
1547567575.6,286047004.2,N
1547567595.4,286047001.8,N
1547567615.3,286047003.4,N
1547567635.1,286047003.5,N
1547567655.8,286047004.2,N
1547567675.7,286047002.4,N
1547567695.5,286047002.1,N
1547567715.4,286047000.0,N
1547567735.2,286047000.1,N
1547567755.0,286046998.1,N
1547567755.9,286046998.1,N
1547567775.8,286046998.9,N
1547567795.6,286046999.1,N
1547567815.5,286046998.2,N
1547567835.3,286046998.3,N
1547567855.1,286046998.5,N
1547567875.9,286046999.3,N
1547567895.7,286046999.2,N
1547567915.5,286046997.1,N
1547567935.4,286046998.0,N
1547567955.2,286046996.5,N
1547567975.1,286046997.3,N
1547567976.0,286046997.3,N
1547567995.8,286046998.4,N
