#timestamp,LO_Frequency,Hit,StdDev 
1561993235.0,286046998.1,N
1561993235.9,286046998.1,P
1561993255.8,286047000.8,P
1561993275.6,286047001.1,N
1561993295.4,286046998.7,N
1561993315.3,286046998.9,N
1561993335.1,286046998.4,N
1561993355.9,286046998.8,N
1561993375.7,286046999.0,N
1561993395.5,286046998.6,N
1561993415.4,286046998.8,N
1561993435.2,286046998.4,N
1561993455.0,286046999.0,N
1561993456.0,286046999.0,N
1561993475.8,286046999.4,N
1561993495.6,286046996.5,Y
1561993515.5,286046998.4,P
1561993535.3,286046998.3,P
1561993555.1,286047000.7,N
1561993575.9,286046998.7,N
1561993595.7,286046998.2,N
1561993615.6,286046998.9,N
1561993635.4,286046999.4,N
1561993655.2,286046998.7,N
1561993675.1,286046998.9,N
1561993676.0,286046998.9,N
1561993695.8,286046997.1,Y
1561993715.7,286046998.9,P
1561993735.5,286046998.1,P
1561993755.3,286047000.9,N
1561993775.2,286046998.5,N
1561993795.0,286047000.8,N
1561993795.9,286047000.8,N
1561993815.7,286047000.6,N
1561993835.6,286047000.0,N
1561993855.4,286047000.5,N
1561993875.3,286047000.4,N
1561993895.1,286047000.6,N
1561993896.0,286047000.6,N
1561993915.8,286046998.1,N
1561993935.7,286047000.5,N
1561993955.5,286047000.4,N
1561993975.3,286047000.5,N
1561993995.2,286046999.8,N
1561994015.0,286046999.9,N
1561994015.9,286046999.9,N
1561994035.8,286047000.1,N
1561994055.6,286047002.8,Y
1561994075.4,286046999.7,P
1561994095.3,286047000.2,N
1561994115.1,286047000.1,N
1561994135.9,286047002.4,Y
1561994155.7,286047000.1,P
1561994175.5,286047000.2,N
1561994195.4,286047002.4,P
1561994215.2,286047002.7,N
1561994235.1,286047002.6,N
1561994236.0,286047002.6,N
1561994255.8,286047000.2,N
1561994275.6,286047002.9,N
1561994295.5,286047005.4,Y
1561994315.3,286047004.4,P
1561994335.1,286047002.2,N
1561994355.9,286047002.5,N
1561994375.7,286046999.8,N
1561994395.6,286047000.3,N
1561994415.4,286047000.4,N
1561994435.2,286047000.7,N
1561994455.1,286046999.7,N
1561994456.0,286046999.7,N
1561994475.8,286047001.9,N
1561994495.7,286047002.2,N
1561994515.5,286047001.5,N
1561994535.3,286047002.2,N
1561994555.2,286047001.4,N
1561994575.0,286047004.3,Y
1561994575.9,286047004.3,P
1561994595.7,286047000.2,N
1561994615.6,286047002.8,N
1561994635.4,286047000.0,N
1561994655.3,286047000.6,N
1561994675.1,286046999.7,N
1561994695.8,286047002.6,N
1561994715.7,286047000.1,N
1561994735.5,286047002.7,N
1561994755.4,286047002.3,N
1561994775.2,286047002.5,N
1561994795.0,286047002.5,N
1561994795.9,286047002.5,N
1561994815.8,286047002.3,N
1561994835.6,286047002.0,N
1561994855.4,286047002.1,N
1561994875.3,286047002.5,N
1561994895.1,286047002.1,N
1561994915.9,286047001.5,N
1561994935.7,286046999.7,N
1561994955.5,286046999.7,N
1561994975.4,286047002.3,N
1561994995.2,286047001.6,N
1561995015.1,286047001.9,N
1561995016.0,286047001.9,N
1561995035.8,286047002.0,N
1561995055.6,286047002.4,N
1561995075.5,286047002.3,N
1561995095.3,286047002.7,N
1561995115.2,286046999.7,N
1561995135.9,286047001.3,N
1561995155.7,286047001.7,N
1561995175.6,286047002.2,N
1561995195.4,286047001.9,N
1561995215.2,286047002.0,N
1561995235.1,286047001.8,N
1561995236.0,286047001.8,N
1561995255.8,286047001.9,N
1561995275.7,286047002.6,Y
1561995295.5,286047001.0,P
1561995315.3,286046998.2,P
1561995335.2,286046998.2,N
1561995355.0,286046998.8,N
1561995355.9,286046998.8,N
1561995375.8,286046998.2,N
1561995395.6,286047000.8,N
1561995415.4,286047000.8,N
1561995435.3,286047000.7,N
1561995455.1,286046998.5,N
1561995475.8,286047000.9,N
1561995495.7,286047000.7,N
1561995515.5,286047000.7,N
1561995535.3,286047000.4,N
1561995555.2,286047000.9,N
1561995575.0,286047000.3,N
1561995575.9,286047000.3,N
1561995595.8,286047000.9,N
1561995615.6,286047000.5,N
1561995635.4,286047000.5,N
1561995655.3,286047000.3,N
1561995675.1,286047000.3,N
1561995695.9,286046999.9,N
1561995715.7,286047000.1,N
1561995735.5,286047001.1,N
1561995755.4,286047000.2,N
1561995775.2,286046999.8,N
1561995795.0,286047000.5,N
1561995795.9,286047000.5,N
1561995815.8,286047000.7,N
1561995835.6,286046999.8,N
1561995855.5,286046998.5,N
1561995875.3,286046999.0,N
1561995895.1,286047000.3,N
1561995915.9,286047007.1,Y
1561995935.7,286047005.2,P
1561995955.5,286047005.8,N
1561995975.4,286047005.5,N
1561995995.2,286047005.8,N
1561996015.1,286047003.0,N
1561996016.0,286047003.0,N
1561996035.8,286047001.4,N
1561996055.6,286047001.9,N
1561996075.5,286047002.5,N
1561996095.3,286047000.4,N
1561996115.2,286047000.4,N
1561996135.9,286047001.0,N
1561996155.7,286047000.1,N
1561996175.6,286047000.9,N
1561996195.4,286047000.3,N
1561996215.2,286047000.3,N
1561996235.1,286047000.6,N
1561996236.0,286047000.6,N
1561996255.8,286047000.4,N
1561996275.7,286047001.0,N
1561996295.5,286047000.5,N
1561996315.3,286047000.8,N
1561996335.2,286047001.0,N
1561996355.0,286047000.2,N
1561996355.9,286047000.2,N
1561996375.7,286047000.6,N
1561996395.6,286046999.7,N
1561996415.4,286047002.1,N
1561996435.3,286047001.8,N
1561996455.1,286047001.5,N
1561996456.0,286047001.5,N
1561996475.8,286046999.7,N
1561996495.7,286047000.2,N
1561996515.5,286047000.7,N
1561996535.3,286046999.7,N
1561996555.2,286047000.0,N
1561996575.0,286047000.7,N
1561996575.9,286047000.7,N
1561996595.8,286047001.2,N
1561996615.6,286047000.9,N
1561996635.4,286046998.4,N
1561996655.3,286046996.8,Y
1561996675.1,286046995.4,P
1561996695.9,286046995.3,N
1561996715.7,286046994.9,N
1561996735.5,286046998.0,N
1561996755.4,286046997.9,N
1561996775.2,286046995.2,N
1561996795.1,286046996.1,N
1561996796.0,286046996.1,N
