#timestamp,LO_Frequency,Hit 
1600416015.2,286047001.0,N
1600416035.1,286046998.1,N
1600416036.0,286046998.1,N
1600416055.8,286047001.0,N
1600416075.6,286046999.0,N
1600416095.5,286046998.3,N
1600416115.3,286046998.2,N
1600416135.1,286046998.1,N
1600416155.9,286046998.8,N
1600416175.7,286046998.4,N
1600416195.5,286046996.6,N
1600416215.4,286046998.5,N
1600416235.2,286046999.6,N
1600416255.0,286046998.5,N
1600416255.9,286046998.5,N
1600416275.8,286046999.5,N
1600416295.6,286046996.5,N
1600416315.4,286046996.6,N
1600416335.3,286046997.0,N
1600416355.1,286046997.8,N
1600416356.0,286046997.8,N
1600416375.8,286046996.5,N
1600416395.7,286046995.4,N
1600416415.5,286046997.7,N
1600416435.3,286046997.0,N
1600416455.2,286046996.5,N
1600416475.9,286046997.3,N
1600416495.7,286046997.1,N
1600416515.6,286046997.1,N
1600416535.4,286046997.8,N
1600416555.2,286046996.6,N
1600416575.1,286046996.6,P
1600416576.0,286046996.6,P
1600416595.8,286046999.0,N
1600416615.6,286046998.9,N
1600416635.5,286047000.0,N
1600416655.3,286046999.0,N
1600416675.1,286047000.5,N
1600416695.9,286047001.0,N
1600416715.7,286047000.9,N
1600416735.5,286047000.7,N
1600416755.4,286046998.3,N
1600416775.2,286046998.7,N
1600416795.0,286047001.2,N
1600416795.9,286047001.2,N
1600416815.8,286047000.6,N
1600416835.6,286046998.6,N
1600416855.4,286047000.4,N
1600416875.3,286047000.8,N
1600416895.1,286046998.6,N
1600416896.0,286046998.6,N
1600416915.8,286047000.5,N
1600416935.7,286047000.3,N
1600416955.5,286047000.7,N
1600416975.3,286046999.8,N
1600416995.2,286046999.9,N
1600417015.9,286047000.4,N
1600417035.7,286047000.9,N
1600417055.5,286047000.7,N
1600417075.4,286047000.7,N
1600417095.2,286047000.1,N
1600417115.0,286047000.3,N
1600417116.0,286047000.3,N
1600417135.8,286047000.5,N
1600417155.6,286047000.0,N
1600417175.4,286047000.4,N
1600417195.3,286046999.8,N
1600417215.1,286047000.1,N
1600417235.8,286047000.1,N
1600417255.7,286047000.5,N
1600417275.5,286046999.9,N
1600417295.3,286046999.7,N
1600417315.2,286047000.9,N
1600417335.0,286046999.8,N
1600417335.9,286046999.8,N
1600417355.8,286047002.3,P
1600417375.6,286047000.5,N
1600417395.4,286047000.5,N
1600417415.3,286047000.1,N
1600417435.1,286047000.7,N
1600417436.0,286047000.7,N
1600417455.8,286047000.6,N
1600417475.7,286046999.9,N
1600417495.5,286046999.7,N
1600417515.3,286047002.6,P
1600417535.2,286046998.2,N
1600417555.9,286046998.5,N
1600417575.7,286047001.0,N
1600417595.6,286047000.8,N
1600417615.4,286046999.9,N
1600417635.2,286047000.0,N
1600417655.1,286047000.3,N
1600417656.0,286047000.3,N
1600417675.8,286047000.5,N
1600417695.6,286047000.0,N
1600417715.5,286047000.5,N
1600417735.3,286047000.6,N
1600417755.1,286047000.6,N
1600417775.9,286047000.5,N
1600417795.7,286046999.9,N
1600417815.5,286047000.3,N
1600417835.4,286047000.1,N
1600417855.2,286047000.3,N
1600417875.0,286047000.6,N
1600417875.9,286047000.6,N
1600417895.8,286047000.4,N
1600417915.6,286047001.1,N
1600417935.4,286046998.7,N
1600417955.3,286047000.7,N
1600417975.1,286047000.7,N
1600417976.0,286047000.7,N
1600417995.8,286047002.4,N
1600418015.7,286046999.9,N
1600418035.5,286047001.1,N
1600418055.3,286046999.7,N
1600418075.2,286047000.1,N
1600418095.9,286047002.6,P
1600418115.7,286047001.9,N
1600418135.6,286047002.0,N
1600418155.4,286047001.6,N
1600418175.2,286047003.9,P
1600418195.1,286047001.7,N
1600418196.0,286047001.7,N
1600418215.8,286047002.6,N
1600418235.6,286047002.6,N
1600418255.5,286047002.7,P
1600418275.3,286047001.2,P
1600418295.1,286047001.2,N
1600418315.9,286047000.8,N
1600418335.7,286046998.5,N
1600418355.5,286046999.0,N
1600418375.4,286047000.7,N
1600418395.2,286046998.1,N
1600418415.0,286047000.8,N
1600418415.9,286047000.8,N
1600418435.8,286047001.2,N
1600418455.6,286046998.4,N
1600418475.4,286047001.0,N
1600418495.3,286046998.6,N
1600418515.1,286047000.8,N
1600418516.0,286047000.8,N
1600418535.8,286046996.5,N
1600418555.7,286046999.6,N
1600418575.5,286046996.5,N
1600418595.3,286046999.3,N
1600418615.2,286046998.4,N
1600418635.9,286046997.5,N
1600418655.7,286046997.1,N
1600418675.6,286046997.4,N
1600418695.4,286046996.7,N
1600418715.2,286046997.4,N
1600418735.1,286046997.0,N
1600418736.0,286046997.0,N
1600418755.8,286046997.5,N
1600418775.6,286046997.5,N
1600418795.5,286046995.0,N
1600418815.3,286046995.7,N
1600418835.1,286046998.0,N
1600418855.8,286046995.0,N
1600418875.7,286046995.0,N
1600418895.5,286046996.4,N
1600418915.3,286046995.9,N
1600418935.2,286046993.3,P
1600418955.0,286046997.5,N
1600418955.9,286046997.5,N
1600418975.8,286046995.3,N
1600418995.6,286046996.1,N
1600419015.4,286046995.2,P
1600419035.3,286047001.0,N
1600419055.1,286046998.4,N
1600419056.0,286046998.4,N
1600419075.8,286047000.8,N
1600419095.7,286047000.7,N
1600419115.5,286047000.4,N
1600419135.3,286046998.7,N
1600419155.2,286046999.3,N
1600419175.9,286047000.8,N
1600419195.7,286047000.8,N
1600419215.6,286047001.2,N
1600419235.4,286046998.9,N
1600419255.2,286046998.3,N
1600419275.1,286047001.2,N
1600419276.0,286047001.2,N
1600419295.8,286046998.1,N
1600419315.6,286046998.2,N
1600419335.5,286046998.1,N
1600419355.3,286047001.2,N
1600419375.1,286047001.2,N
1600419395.8,286046998.3,N
1600419415.7,286046998.3,N
1600419435.5,286046999.3,N
1600419455.3,286047000.7,N
1600419475.2,286047001.2,N
1600419495.0,286046998.9,N
1600419495.9,286046998.9,N
1600419515.7,286047000.9,N
1600419535.6,286047000.7,N
1600419555.4,286046998.3,N
1600419575.2,286046998.8,N
1600419595.1,286046998.2,N
1600419596.0,286046998.2,N
