#timestamp,LO_Frequency,Hit,StdDev 
1564405215.9,286047001.1,N
1564405235.7,286047001.1,N
1564405255.6,286047000.5,N
1564405275.4,286046999.8,N
1564405295.2,286047001.9,N
1564405315.1,286047000.2,N
1564405316.0,286047000.2,N
1564405335.8,286047004.4,N
1564405355.7,286047002.1,N
1564405375.5,286047000.3,N
1564405395.3,286047000.7,N
1564405415.2,286047000.9,N
1564405435.0,286047000.8,N
1564405435.9,286047000.8,N
1564405455.8,286046998.4,N
1564405475.6,286046998.1,N
1564405495.4,286047000.3,N
1564405515.3,286047000.1,N
1564405535.1,286046999.7,N
1564405555.8,286047002.7,N
1564405575.7,286047002.0,N
1564405595.5,286047001.6,N
1564405615.4,286047001.7,N
1564405635.2,286047002.5,N
1564405655.0,286047001.5,N
1564405655.9,286047001.5,N
1564405675.8,286047003.8,N
1564405695.6,286047004.1,Y
1564405715.5,286047001.6,P
1564405735.3,286047003.6,P
1564405755.1,286047003.7,P
1564405775.9,286047003.1,N
1564405795.7,286047003.1,N
1564405815.5,286047004.1,Y
1564405835.4,286046998.9,P
1564405855.2,286046999.0,N
1564405875.1,286046999.6,N
1564405876.0,286046999.6,N
1564405895.8,286046997.0,N
1564405915.6,286046997.3,N
1564405935.5,286046998.8,N
1564405955.3,286046996.7,N
1564405975.1,286046997.3,N
1564405995.9,286046997.1,N
1564406015.7,286046999.3,N
1564406035.6,286046997.3,N
1564406055.4,286046997.5,N
1564406075.2,286046994.9,Y
1564406095.1,286046996.7,P
1564406096.0,286046996.7,P
1564406115.8,286046996.8,P
1564406135.6,286046997.2,Y
1564406155.5,286047002.1,P
1564406175.3,286046999.7,N
1564406195.2,286046999.9,N
1564406215.9,286047002.3,N
1564406235.7,286047001.6,N
1564406255.6,286047001.9,N
1564406275.4,286047002.0,N
1564406295.2,286047000.2,N
1564406315.1,286046998.2,N
1564406316.0,286046998.2,N
1564406335.8,286046998.6,N
1564406355.7,286047001.1,N
1564406375.5,286047000.8,N
1564406395.3,286047000.9,N
1564406415.2,286047000.3,N
1564406435.0,286047001.2,N
1564406435.9,286047001.2,N
1564406455.7,286047000.9,N
1564406475.6,286046998.2,N
1564406495.4,286046998.2,N
1564406515.3,286047002.4,N
1564406535.1,286047002.2,N
1564406536.0,286047002.2,N
1564406555.8,286047001.8,N
1564406575.7,286047003.6,N
1564406595.5,286047003.0,N
1564406615.4,286047006.0,Y
1564406635.2,286047001.7,P
1564406655.0,286047002.8,P
1564406655.9,286047002.8,P
1564406675.8,286046999.9,N
1564406695.6,286047000.7,N
1564406715.4,286047000.9,N
1564406735.3,286047001.0,N
1564406755.1,286046998.1,N
1564406775.9,286046998.8,N
1564406795.7,286046996.9,N
1564406815.5,286046996.6,N
1564406835.4,286046997.0,N
1564406855.2,286046996.7,N
1564406875.0,286046996.7,N
1564406875.9,286046996.7,N
1564406895.8,286046997.4,N
1564406915.6,286046999.4,N
1564406935.5,286046999.4,N
1564406955.3,286046996.6,N
1564406975.1,286046996.9,N
1564406995.9,286046997.8,N
1564407015.7,286046997.2,N
1564407035.5,286046997.9,N
1564407055.4,286046994.9,N
1564407075.2,286046997.9,N
1564407095.1,286046998.0,N
1564407096.0,286046998.0,N
1564407115.8,286046997.6,N
1564407135.6,286046997.5,N
1564407155.5,286046997.6,N
1564407175.3,286046995.1,N
1564407195.2,286046997.2,N
1564407215.9,286046996.9,N
1564407235.7,286046996.9,N
1564407255.6,286046996.5,N
1564407275.4,286046997.0,N
1564407295.2,286046997.1,N
1564407315.1,286046997.1,Y
1564407316.0,286046997.1,P
1564407335.8,286047001.0,P
1564407355.7,286047000.1,N
1564407375.5,286047002.4,N
1564407395.3,286047002.7,N
1564407415.2,286046999.7,N
1564407435.0,286046999.8,N
1564407435.9,286046999.8,N
1564407455.7,286047001.9,N
1564407475.6,286047002.8,N
1564407495.4,286047000.2,N
1564407515.3,286047002.2,N
1564407535.1,286047004.4,N
1564407536.0,286047004.4,N
1564407555.8,286047003.8,N
1564407575.7,286047001.4,N
1564407595.5,286047002.4,N
1564407615.3,286047002.4,N
1564407635.2,286047000.5,N
1564407655.0,286047000.9,N
1564407655.9,286047000.9,N
1564407675.8,286046998.1,N
1564407695.6,286046998.6,N
1564407715.4,286046999.3,N
1564407735.3,286047000.0,N
1564407755.1,286047002.4,N
1564407775.8,286047001.9,N
1564407795.7,286047004.4,N
1564407815.5,286047003.7,N
1564407835.4,286047003.4,N
1564407855.2,286047005.0,N
1564407875.0,286047004.2,N
1564407875.9,286047004.2,N
1564407895.8,286047003.6,N
1564407915.6,286047004.0,N
1564407935.4,286047003.6,N
1564407955.3,286047003.2,N
1564407975.1,286047005.5,N
1564407995.9,286047003.0,N
1564408015.7,286047006.0,Y
1564408035.5,286047001.5,P
1564408055.4,286047002.8,P
1564408075.2,286047002.3,P
1564408095.1,286047001.9,Y
1564408096.0,286047001.9,P
1564408115.8,286047000.8,P
1564408135.6,286046998.6,N
1564408155.5,286046998.1,N
1564408175.3,286047000.6,N
1564408195.2,286047000.9,N
1564408215.9,286047000.9,N
1564408235.7,286047000.2,N
1564408255.6,286047000.9,N
1564408275.4,286046998.3,N
1564408295.2,286046998.4,N
1564408315.1,286046999.0,N
1564408316.0,286046999.0,N
1564408335.8,286046998.3,N
1564408355.7,286046998.4,N
1564408375.5,286046998.8,N
1564408395.3,286047001.2,N
1564408415.2,286046999.0,N
1564408435.9,286046998.2,N
1564408455.7,286046999.4,N
1564408475.6,286046998.6,N
1564408495.4,286046998.2,N
1564408515.3,286046998.8,N
1564408535.1,286047001.0,N
1564408536.0,286047001.0,N
1564408555.8,286047002.7,N
1564408575.7,286047002.8,N
1564408595.5,286047001.7,N
1564408615.3,286046999.9,N
1564408635.2,286046999.3,N
1564408655.0,286046999.4,N
1564408655.9,286046999.4,N
1564408675.8,286046996.5,N
1564408695.6,286046997.0,N
1564408715.4,286046995.3,Y
1564408735.3,286046997.6,P
1564408755.1,286046997.8,N
1564408775.8,286046997.7,N
1564408795.7,286046996.8,Y
