#timestamp,LO_Frequency,Hit,StdDev 
1507784415.0,286046999.0,N
1507784415.9,286046999.0,N
1507784435.8,286046996.6,N
1507784455.6,286046995.9,N
1507784475.4,286046995.5,N
1507784495.3,286046997.0,N
1507784515.1,286047000.9,N
1507784516.0,286047000.9,N
1507784535.8,286047002.8,N
1507784555.7,286046999.7,N
1507784575.5,286047000.3,N
1507784595.3,286047001.1,N
1507784615.1,286046998.3,N
1507784635.9,286046998.4,N
1507784655.7,286046998.6,N
1507784675.5,286046999.9,N
1507784695.4,286047004.4,N
1507784715.2,286047001.7,N
1507784735.0,286047003.9,N
1507784735.9,286047003.9,N
1507784755.8,286047004.4,N
1507784775.6,286047001.3,N
1507784795.4,286047003.2,N
1507784815.3,286047003.0,N
1507784835.1,286047007.1,N
1507784836.0,286047007.1,N
1507784855.8,286047005.9,N
1507784875.7,286047005.7,N
1507784895.5,286047009.1,N
1507784915.3,286047008.4,N
1507784935.1,286047007.1,N
1507784955.9,286047007.4,N
1507784975.7,286047007.1,N
1507784995.5,286047004.9,N
1507785015.4,286047010.5,N
1507785035.2,286047009.9,N
1507785055.0,286047010.3,N
1507785055.9,286047010.3,N
1507785075.8,286047012.0,Y
1507785095.6,286047007.6,P
1507785115.4,286047004.9,P
1507785135.3,286047004.2,P
1507785155.1,286047003.5,N
1507785175.8,286047001.7,N
1507785195.7,286047003.5,N
1507785215.5,286047005.8,Y
1507785235.3,286047003.2,P
1507785255.2,286047004.3,P
1507785275.9,286047002.0,P
1507785295.7,286047003.8,Y
1507785315.6,286046998.1,P
1507785335.4,286046998.2,N
1507785355.2,286047000.9,N
1507785375.1,286047002.5,N
1507785376.0,286047002.5,N
1507785395.8,286047000.4,N
1507785415.6,286047000.7,N
1507785435.5,286046996.9,N
1507785455.3,286046997.8,N
1507785475.1,286046997.3,N
1507785495.9,286046999.0,N
1507785515.7,286046998.9,N
1507785535.5,286047002.8,N
1507785555.3,286047000.2,N
1507785575.2,286046998.5,N
1507785595.0,286046997.0,N
1507785595.9,286046997.0,N
1507785615.7,286046999.1,N
1507785635.6,286046998.9,N
1507785655.4,286046995.6,N
1507785675.2,286046995.3,N
1507785695.1,286046996.4,N
1507785696.0,286046996.4,N
1507785715.8,286046995.4,N
1507785735.6,286046998.0,N
1507785755.5,286046995.5,N
1507785775.3,286046995.7,N
1507785795.1,286046997.6,N
1507785815.9,286046999.6,N
1507785835.7,286046996.7,N
1507785855.5,286046996.8,N
1507785875.3,286046996.8,N
1507785895.2,286046997.1,N
1507785915.0,286046995.2,N
1507785915.9,286046995.2,N
1507785935.7,286046997.0,N
1507785955.6,286046995.0,N
1507785975.4,286046999.0,N
1507785995.2,286046999.6,N
1507786015.1,286046996.9,N
1507786016.0,286046996.9,N
1507786035.8,286046999.4,N
1507786055.6,286046993.7,Y
1507786075.5,286046995.7,P
1507786095.3,286046994.3,P
1507786115.1,286046994.0,P
1507786135.9,286046995.4,Y
1507786155.7,286047003.9,P
1507786175.5,286047004.8,N
1507786195.4,286047002.9,N
1507786215.2,286047004.3,N
1507786235.0,286047001.8,N
1507786235.9,286047001.8,N
1507786255.8,286047003.0,N
1507786275.6,286047007.6,N
1507786295.4,286047007.4,N
1507786315.3,286047008.9,N
1507786335.1,286047006.4,N
1507786336.0,286047006.4,N
1507786355.8,286047007.1,N
1507786375.7,286047006.7,N
1507786395.5,286047012.1,Y
1507786415.3,286047010.7,P
1507786435.2,286047006.4,N
1507786455.9,286047009.2,P
1507786475.7,286047008.7,Y
1507786495.6,286047001.2,P
1507786515.4,286046998.4,N
1507786535.2,286046997.1,N
1507786555.0,286046996.5,N
1507786556.0,286046996.5,N
1507786575.8,286046997.0,N
1507786595.6,286046995.6,N
1507786615.4,286046993.9,N
1507786635.3,286046994.4,N
1507786655.1,286046994.6,N
1507786675.8,286046994.3,N
1507786695.7,286046991.6,N
1507786715.5,286046991.4,N
1507786735.3,286046991.2,N
1507786755.2,286046990.6,N
1507786775.9,286046990.8,N
1507786795.7,286046992.4,N
1507786815.6,286046992.9,N
1507786835.4,286046991.6,N
1507786855.2,286046988.2,N
1507786875.1,286046987.0,Y
1507786876.0,286046987.0,P
1507786895.8,286046992.8,N
1507786915.6,286046994.8,N
1507786935.5,286046993.4,N
1507786955.3,286046994.0,N
1507786975.1,286046995.2,N
1507786995.8,286046998.2,N
1507787015.7,286046998.1,N
1507787035.5,286047001.1,N
1507787055.3,286047001.8,N
1507787075.2,286047004.2,N
1507787095.0,286047005.3,N
1507787095.9,286047005.3,N
1507787115.7,286047004.6,N
1507787135.6,286047006.8,N
1507787155.4,286047005.3,N
1507787175.2,286047003.5,N
1507787195.1,286047003.1,N
1507787196.0,286047003.1,N
1507787215.8,286047005.6,N
1507787235.6,286047005.4,N
1507787255.5,286047001.8,N
1507787275.3,286047001.4,N
1507787295.1,286047001.9,N
1507787315.8,286047001.9,N
1507787335.7,286047005.2,N
1507787355.5,286047008.9,N
1507787375.3,286047010.4,N
1507787395.2,286047008.6,N
1507787415.9,286047006.6,N
1507787435.7,286047005.5,N
1507787455.6,286047003.6,N
1507787475.4,286047005.8,N
1507787495.2,286047004.1,N
1507787515.1,286047009.1,N
1507787516.0,286047009.1,N
1507787535.8,286047006.9,N
1507787555.6,286047006.8,N
1507787575.5,286047006.6,N
1507787595.3,286047008.2,Y
1507787615.1,286047002.8,P
1507787635.9,286046998.8,N
1507787655.7,286046999.4,N
1507787675.5,286046997.6,N
1507787695.4,286046996.6,N
1507787715.2,286046998.3,N
1507787735.0,286046996.6,N
1507787735.9,286046996.6,N
1507787755.8,286046997.5,N
1507787775.6,286046996.4,N
1507787795.4,286046992.2,N
1507787815.2,286046998.0,N
1507787835.1,286046993.6,N
1507787836.0,286046993.6,N
1507787855.8,286046996.3,N
1507787875.6,286046992.2,N
1507787895.5,286046990.9,N
1507787915.3,286046988.7,Y
1507787935.1,286046994.8,P
1507787955.9,286046992.5,P
1507787975.7,286046990.5,P
1507787995.5,286046992.0,Y
