#timestamp,LO_Frequency,Hit 
1501887615.8,286047004.3,N
1501887635.7,286047002.1,N
1501887655.5,286047001.2,N
1501887675.3,286047000.7,N
1501887695.2,286047002.8,N
1501887715.0,286047001.4,N
1501887715.9,286047001.4,N
1501887735.7,286047003.7,N
1501887755.6,286047003.9,N
1501887775.4,286047004.1,N
1501887795.2,286047008.8,P
1501887815.1,286047007.3,N
1501887816.0,286047007.3,N
1501887835.8,286047003.3,N
1501887855.6,286047005.6,N
1501887875.5,286047007.6,N
1501887895.3,286047004.9,N
1501887915.1,286047004.9,N
1501887935.9,286047006.3,N
1501887955.7,286047004.9,N
1501887975.5,286047005.3,N
1501887995.4,286047005.9,N
1501888015.2,286047001.3,N
1501888035.0,286047002.2,N
1501888035.9,286047002.2,N
1501888055.8,286047000.6,N
1501888075.6,286047002.1,N
1501888095.4,286047001.6,N
1501888115.3,286047001.6,N
1501888135.1,286047002.4,N
1501888136.0,286047002.4,N
1501888155.8,286047002.4,N
1501888175.7,286047003.4,N
1501888195.5,286047004.9,N
1501888215.3,286047007.5,P
1501888235.2,286047003.6,N
1501888255.9,286047000.5,N
1501888275.7,286047000.1,N
1501888295.5,286047002.8,N
1501888315.4,286047001.6,N
1501888335.2,286047002.1,N
1501888355.0,286047003.0,N
1501888355.9,286047003.0,N
1501888375.8,286047004.3,N
1501888395.6,286046999.8,N
1501888415.4,286046999.2,N
1501888435.3,286047000.0,N
1501888455.1,286046999.1,N
1501888456.0,286046999.1,N
1501888475.8,286046998.3,N
1501888495.7,286046997.3,N
1501888515.5,286046996.6,N
1501888535.3,286046998.9,N
1501888555.2,286046998.8,N
1501888575.9,286046999.8,N
1501888595.7,286047002.8,N
1501888615.5,286047000.7,N
1501888635.4,286046998.3,N
1501888655.2,286046998.3,N
1501888675.0,286047001.2,N
1501888675.9,286047001.2,N
1501888695.8,286047003.0,N
1501888715.6,286047003.8,N
1501888735.4,286047001.8,N
1501888755.3,286047001.3,N
1501888775.1,286047002.5,N
1501888795.8,286047004.0,N
1501888815.7,286047002.8,N
1501888835.5,286047002.3,N
1501888855.3,286047005.9,N
1501888875.2,286047006.0,N
1501888895.9,286046999.7,N
1501888915.7,286047000.5,N
1501888935.6,286047000.1,N
1501888955.4,286046997.2,N
1501888975.2,286046997.2,N
1501888995.1,286046996.7,N
1501888996.0,286046996.7,N
1501889015.8,286046995.0,N
1501889035.6,286046995.1,N
1501889055.5,286046995.5,N
1501889075.3,286046996.3,N
1501889095.1,286046994.3,N
1501889115.8,286046994.3,N
1501889135.7,286046995.3,N
1501889155.5,286046999.2,N
1501889175.3,286046999.2,N
1501889195.2,286047001.0,N
1501889215.9,286047002.4,N
1501889235.7,286046999.9,N
1501889255.6,286047000.9,N
1501889275.4,286047001.6,N
1501889295.2,286047002.0,N
1501889315.1,286047000.9,N
1501889316.0,286047000.9,N
1501889335.8,286047000.5,N
1501889355.6,286047002.5,N
1501889375.5,286046999.7,N
1501889395.3,286046999.8,N
1501889415.1,286047002.2,N
1501889435.8,286047001.8,N
1501889455.7,286047001.3,N
1501889475.5,286047003.6,N
1501889495.3,286047001.4,N
1501889515.2,286047001.5,N
1501889535.0,286047003.3,N
1501889535.9,286047003.3,N
1501889555.7,286047004.7,N
1501889575.6,286047002.9,N
1501889595.4,286047004.4,N
1501889615.2,286047001.7,N
1501889635.1,286046998.7,N
1501889636.0,286046998.7,N
1501889655.8,286047001.8,N
1501889675.8,286047005.1,N
1501889695.7,286047005.9,P
1501889715.5,286047004.1,N
1501889735.3,286046999.8,N
1501889755.1,286047002.4,N
1501889775.9,286047000.0,N
1501889795.7,286046998.5,N
1501889815.5,286046999.3,N
1501889835.4,286046995.0,N
1501889855.2,286046995.7,N
1501889875.0,286046999.4,N
1501889875.9,286046999.4,N
1501889895.8,286046999.3,N
1501889915.6,286046998.5,N
1501889935.4,286046999.8,N
1501889955.3,286046999.1,N
1501889975.1,286046998.4,N
1501889976.0,286046998.4,N
1501889995.8,286046998.5,N
1501890015.7,286047000.7,N
1501890035.5,286046996.9,N
1501890055.3,286046997.4,N
1501890075.2,286046999.5,N
1501890095.9,286046998.9,N
1501890115.7,286046998.5,N
1501890135.5,286046997.5,N
1501890155.4,286047001.1,N
1501890175.2,286047000.3,N
1501890195.0,286047001.9,N
1501890195.9,286047001.9,N
1501890215.8,286047004.5,N
1501890235.6,286047004.3,N
1501890255.4,286047000.7,N
1501890275.3,286046999.5,N
1501890295.1,286046996.9,N
1501890315.8,286046997.5,N
1501890335.7,286046999.3,N
1501890355.5,286046997.2,N
1501890375.3,286046996.7,N
1501890395.2,286046998.5,N
1501890415.9,286047000.0,N
1501890435.7,286047002.1,N
1501890455.6,286046998.5,N
1501890475.4,286046998.8,N
1501890495.2,286046997.6,N
1501890515.1,286046997.3,N
1501890516.0,286046997.3,N
1501890535.8,286046997.0,N
1501890555.6,286047000.9,N
1501890575.5,286046998.8,N
1501890595.3,286046998.8,N
1501890615.2,286047000.5,N
1501890635.9,286046999.6,N
1501890655.7,286046998.3,N
1501890675.6,286046997.1,N
1501890695.4,286046999.0,N
1501890715.2,286046998.9,N
1501890735.0,286046998.3,N
1501890736.0,286046998.3,N
1501890755.8,286046998.5,N
1501890775.6,286047000.0,N
1501890795.4,286047002.4,N
1501890815.3,286047002.4,N
1501890835.1,286047002.6,N
1501890855.8,286047001.8,N
1501890875.7,286047002.0,N
1501890895.5,286047002.6,N
1501890915.3,286047004.6,N
1501890935.2,286047005.7,N
1501890955.9,286047006.2,N
1501890975.7,286047005.9,N
1501890995.6,286047001.4,N
1501891015.4,286047005.5,N
1501891035.2,286047003.1,N
1501891055.0,286047006.9,N
1501891056.0,286047006.9,N
1501891075.8,286047006.7,N
1501891095.6,286047007.5,N
1501891115.4,286047003.9,N
1501891135.3,286047003.6,N
1501891155.1,286047006.0,N
1501891175.8,286047004.4,N
1501891195.7,286047002.2,N
