1494108000.66,58536,15.5,73314.0,0.33,-0.53,-0.45,0,*47
1494108001.83,58537,15.5,73312.0,0.35,-0.53,-0.53,0,*47
1494108003.01,58538,15.5,73312.5,0.35,-0.65,-0.57,0,*49
1494108004.18,58539,15.5,73314.3,0.35,-0.53,-0.61,0,*48
1494108005.35,58540,15.5,73312.5,0.35,-0.61,-0.61,0,*47
1494108006.52,58541,15.5,73308.8,0.35,-0.53,-0.49,0,*4D
1494108007.7,58542,15.5,73314.8,0.35,-0.53,-0.53,0,*45
1494108008.89,58543,15.5,73308.5,0.33,-0.57,-0.65,0,*43
1494108010.06,58544,15.5,73308.0,0.35,-0.65,-0.61,0,*47
1494108011.24,58545,15.5,73314.8,0.35,-0.73,-0.65,0,*45
1494108012.41,58546,15.5,73316.3,0.35,-0.73,-0.65,0,*46
1494108013.58,58547,15.5,73312.0,0.35,-0.65,-0.65,0,*40
1494108014.76,58548,15.5,73314.0,0.35,-0.65,-0.65,0,*4F
1494108015.93,58549,15.5,73314.5,0.35,-0.65,-0.61,0,*4A
1494108017.1,58550,15.5,73314.8,0.35,-0.73,-0.61,0,*45
1494108018.27,58551,15.5,73312.3,0.35,-0.61,-0.53,0,*46
1494108019.44,58552,15.5,73316.3,0.35,-0.61,-0.53,0,*45
1494108020.61,58553,15.5,73312.8,0.35,-0.61,-0.53,0,*44
1494108021.78,58554,15.5,73314.0,0.35,-0.49,-0.49,0,*42
1494108022.96,58555,15.5,73314.0,0.35,-0.41,-0.45,0,*47
1494108024.14,58556,15.5,73314.8,0.35,-0.49,-0.49,0,*40
1494108025.32,58557,15.5,73310.0,0.35,-0.53,-0.49,0,*4A
1494108026.5,58558,15.5,73312.3,0.35,-0.53,-0.49,0,*45
1494108027.67,58559,15.5,73314.5,0.35,-0.49,-0.49,0,*4F
1494108028.85,58560,15.5,73312.0,0.35,-0.53,-0.53,0,*45
1494108030.04,58561,15.5,73308.0,0.33,-0.53,-0.53,0,*42
1494108031.21,58562,15.5,73312.3,0.35,-0.61,-0.61,0,*47
1494108032.38,58563,15.5,73310.0,0.35,-0.61,-0.53,0,*47
1494108033.55,58564,15.5,73310.0,0.35,-0.65,-0.61,0,*45
1494108034.74,58565,15.5,73312.5,0.37,-0.73,-0.61,0,*41
1494108035.94,58566,15.5,73316.5,0.37,-0.65,-0.65,0,*41
1494108037.11,58567,15.5,73316.5,0.35,-0.65,-0.61,0,*46
1494108038.28,58568,15.5,73316.3,0.35,-0.53,-0.53,0,*4D
1494108039.46,58569,15.5,73316.0,0.35,-0.53,-0.53,0,*4C
1494108040.63,58570,15.5,73312.3,0.39,-0.49,-0.49,0,*48
1494108041.81,58571,15.5,73314.8,0.37,-0.61,-0.61,0,*47
1494108043.0,58572,15.5,73314.8,0.37,-0.65,-0.61,0,*40
1494108044.17,58573,15.5,73316.8,0.35,-0.61,-0.53,0,*46
1494108045.38,58574,15.5,73312.3,0.35,-0.85,-0.77,0,*4D
1494108046.55,58575,15.5,73316.3,0.35,-0.77,-0.65,0,*42
1494108047.72,58576,15.5,73314.5,0.35,-0.73,-0.65,0,*45
1494108048.89,58577,15.5,73318.0,0.35,-0.61,-0.53,0,*42
1494108050.06,58578,15.5,73318.5,0.35,-0.61,-0.53,0,*4D
1494108051.23,58579,15.5,73318.0,0.35,-0.65,-0.61,0,*49
1494108052.4,58580,15.5,73316.3,0.35,-0.61,-0.61,0,*4B
1494108053.59,58581,15.5,73324.3,0.37,-0.65,-0.65,0,*48
1494108054.78,58582,15.5,73320.3,0.37,-0.65,-0.61,0,*4F
1494108055.97,58583,15.5,73316.8,0.37,-0.65,-0.53,0,*4F
1494108057.16,58584,15.5,73316.3,0.37,-0.65,-0.65,0,*4D
1494108058.33,58585,15.5,73316.8,0.35,-0.61,-0.61,0,*4E
1494108059.52,58586,15.5,73316.0,0.37,-0.61,-0.53,0,*4E
1494108060.71,58587,15.5,73314.5,0.37,-0.61,-0.53,0,*4F
1494108061.9,58588,15.5,73314.5,0.37,-0.61,-0.53,0,*40
1494108063.09,58589,15.5,73316.0,0.37,-0.65,-0.53,0,*45
1494108064.29,58590,15.5,73322.5,0.37,-0.73,-0.65,0,*4F
1494108065.48,58591,15.5,73322.0,0.37,-0.65,-0.61,0,*4D
1494108066.67,58592,15.5,73322.8,0.37,-0.65,-0.53,0,*4F
1494108067.86,58593,15.5,73324.8,0.37,-0.61,-0.53,0,*4A
1494108069.05,58594,15.5,73322.8,0.37,-0.61,-0.53,0,*4D
1494108070.24,58595,15.5,73322.3,0.37,-0.61,-0.53,0,*4C
1494108071.43,58596,15.5,73322.5,0.37,-0.65,-0.65,0,*4E
1494108072.62,58597,15.5,73322.5,0.37,-0.65,-0.65,0,*4F
1494108073.83,58598,15.5,73320.8,0.37,-0.73,-0.73,0,*40
1494108075.02,58599,15.5,73320.3,0.37,-0.65,-0.65,0,*41
1494108076.21,58600,15.5,73324.0,0.37,-0.65,-0.61,0,*46
1494108077.39,58601,15.5,73320.3,0.37,-0.61,-0.61,0,*43
1494108078.59,58602,15.5,73320.5,0.37,-0.69,-0.73,0,*4B
1494108079.8,58603,15.5,73320.0,0.37,-0.73,-0.73,0,*41
1494108080.96,58604,15.5,73322.5,0.39,-0.69,-0.61,0,*40
1494108082.16,58605,15.5,73320.5,0.37,-0.53,-0.53,0,*47
1494108083.33,58606,15.5,73320.5,0.39,-0.61,-0.49,0,*40
1494108084.51,58607,15.5,73320.3,0.37,-0.61,-0.61,0,*45
1494108085.7,58608,15.5,73318.8,0.37,-0.61,-0.53,0,*4B
1494108086.9,58609,15.5,73318.0,0.37,-0.53,-0.53,0,*4B
1494108088.09,58610,15.5,73322.8,0.37,-0.49,-0.49,0,*43
1494108089.29,58611,15.5,73320.0,0.37,-0.49,-0.49,0,*42
1494108090.49,58612,15.5,73320.8,0.37,-0.49,-0.49,0,*41
1494108091.67,58613,15.5,73320.5,0.37,-0.61,-0.61,0,*40
1494108092.85,58614,15.5,73318.5,0.39,-0.57,-0.49,0,*46
1494108094.01,58615,15.5,73320.8,0.39,-0.61,-0.57,0,*4D
1494108095.19,58616,15.5,73316.8,0.39,-0.69,-0.57,0,*46
1494108096.36,58617,15.5,73316.0,0.39,-0.69,-0.57,0,*47
1494108097.58,58618,15.5,73314.5,0.37,-0.85,-0.77,0,*46
1494108098.76,58619,15.5,73312.8,0.39,-0.81,-0.73,0,*49
1494108099.96,58620,15.5,73316.0,0.37,-0.77,-0.73,0,*44
1494108101.18,58621,15.5,73314.5,0.37,-0.85,-0.73,0,*48
1494108102.36,58622,15.5,73318.0,0.39,-0.81,-0.77,0,*45
1494108103.53,58623,15.5,73318.3,0.39,-0.73,-0.61,0,*4E
1494108104.71,58624,15.5,73318.3,0.39,-0.69,-0.69,0,*4A
1494108105.88,58625,15.5,73316.5,0.39,-0.65,-0.65,0,*4B
1494108107.05,58626,15.5,73316.8,0.39,-0.69,-0.69,0,*48
1494108108.21,58627,15.5,73316.0,0.39,-0.61,-0.61,0,*49
1494108109.4,58628,15.5,73316.5,0.37,-0.65,-0.61,0,*4C
1494108110.57,58629,15.5,73314.3,0.39,-0.49,-0.57,0,*48
1494108111.74,58630,15.5,73316.5,0.39,-0.49,-0.57,0,*40
1494108112.93,58631,15.5,73318.0,0.37,-0.61,-0.61,0,*40
1494108114.1,58632,15.5,73316.5,0.39,-0.57,-0.49,0,*42
1494108115.28,58633,15.5,73316.3,0.39,-0.69,-0.57,0,*41
1494108116.48,58634,15.5,73316.5,0.37,-0.73,-0.73,0,*45
1494108117.67,58635,15.5,73312.0,0.37,-0.77,-0.65,0,*47
1494108118.87,58636,15.5,73316.3,0.37,-0.73,-0.73,0,*47
1494108120.05,58637,15.5,73318.3,0.39,-0.73,-0.69,0,*43
1494108121.27,58638,15.5,73316.8,0.39,-0.85,-0.85,0,*47
1494108122.51,58639,15.5,73316.3,0.37,-0.89,-0.85,0,*44
1494108123.73,58640,15.5,73318.5,0.37,-0.85,-0.77,0,*4B
1494108124.96,58641,15.5,73314.5,0.37,-0.85,-0.73,0,*4E
1494108126.15,58642,15.5,73312.0,0.37,-0.77,-0.77,0,*44
1494108127.33,58643,15.5,73312.8,0.39,-0.73,-0.73,0,*4B
1494108128.53,58644,15.5,73314.0,0.37,-0.73,-0.65,0,*45
1494108129.73,58645,15.5,73316.5,0.37,-0.77,-0.77,0,*43
1494108130.92,58646,15.5,73316.0,0.37,-0.65,-0.65,0,*40
1494108132.1,58647,15.5,73312.8,0.39,-0.73,-0.69,0,*44
1494108133.29,58648,15.5,73318.5,0.37,-0.77,-0.73,0,*4A
1494108134.49,58649,15.5,73314.8,0.39,-0.93,-0.81,0,*42
1494108135.74,58650,15.5,73314.8,0.37,-1.09,-1.01,0,*4F
1494108136.95,58651,15.5,73314.8,0.39,-0.93,-0.85,0,*4F
1494108138.19,58652,15.5,73318.5,0.37,-0.89,-0.85,0,*49
1494108139.44,58653,15.5,73312.3,0.37,-0.97,-0.97,0,*44
1494108140.68,58654,15.5,73318.5,0.37,-1.09,-0.89,0,*7A
1494108141.9,58655,15.5,73316.0,0.39,-0.97,-0.97,0,*4C
1494108143.15,58656,15.5,73314.8,0.37,-1.09,-0.97,0,*77
1494108144.4,58657,15.5,73314.8,0.37,-1.13,-1.09,0,*4B
1494108145.65,58658,15.5,73314.5,0.37,-1.13,-1.09,0,*44
1494108146.91,58659,15.5,73314.3,0.37,-1.01,-1.09,0,*46
1494108148.15,58660,15.5,73312.3,0.37,-0.89,-0.93,0,*4F
1494108149.39,58661,15.5,73318.0,0.37,-0.89,-0.97,0,*4A
1494108150.63,58662,15.5,73314.3,0.37,-0.85,-0.89,0,*4A
1494108151.87,58663,15.5,73314.8,0.37,-0.97,-0.97,0,*47
1494108153.11,58664,15.5,73316.3,0.37,-0.89,-0.89,0,*40
1494108154.36,58665,15.5,73318.0,0.37,-0.85,-0.89,0,*4D
1494108155.58,58666,15.5,73316.8,0.35,-1.09,-0.97,0,*76
1494108156.81,58667,15.5,73318.0,0.35,-1.09,-1.01,0,*49
1494108158.04,58668,15.5,73318.0,0.35,-1.01,-1.09,0,*46
1494108159.26,58669,15.5,73322.3,0.35,-0.89,-0.89,0,*4F
1494108160.49,58670,15.5,73322.5,0.35,-0.97,-0.85,0,*44
1494108161.73,58671,15.5,73316.8,0.37,-1.09,-0.97,0,*72
1494108162.95,58672,15.5,73322.5,0.35,-1.09,-0.97,0,*73
1494108164.18,58673,15.5,73318.3,0.35,-1.01,-0.97,0,*7A
1494108165.4,58674,15.5,73314.5,0.35,-0.89,-0.85,0,*4F
1494108166.64,58675,15.5,73314.5,0.37,-0.89,-0.89,0,*40
1494108167.89,58676,15.5,73316.3,0.37,-0.89,-0.89,0,*43
1494108169.11,58677,15.5,73316.0,0.37,-0.85,-0.77,0,*4F
1494108170.31,58678,15.5,73318.3,0.37,-0.77,-0.77,0,*4D
1494108171.51,58679,15.5,73314.3,0.35,-0.85,-0.73,0,*47
1494108172.73,58680,15.5,73314.5,0.35,-1.09,-0.97,0,*7E
1494108173.94,58681,15.5,73310.5,0.35,-0.89,-0.77,0,*48
1494108175.14,58682,15.5,73312.0,0.35,-0.85,-0.77,0,*47
1494108176.33,58683,15.5,73312.0,0.37,-0.73,-0.65,0,*4E
1494108177.56,58684,15.5,73314.0,0.37,-0.85,-0.73,0,*47
1494108178.76,58685,15.5,73314.5,0.37,-0.77,-0.73,0,*4B
1494108179.93,58686,15.5,73310.0,0.35,-0.73,-0.65,0,*49
1494108181.11,58687,15.5,73314.0,0.35,-0.77,-0.73,0,*4B
1494108182.29,58688,15.5,73308.0,0.35,-0.77,-0.73,0,*44
1494108183.48,58689,15.5,73308.5,0.37,-0.65,-0.65,0,*43
1494108184.68,58690,15.5,73308.0,0.37,-0.65,-0.73,0,*4C
1494108185.88,58691,15.5,73306.0,0.37,-0.73,-0.73,0,*4A
1494108187.06,58692,15.5,73310.3,0.35,-0.65,-0.53,0,*4E
1494108188.23,58693,15.5,73308.3,0.35,-0.73,-0.61,0,*49
1494108189.41,58694,15.5,73314.8,0.35,-0.77,-0.65,0,*4E
1494108190.59,58695,15.5,73314.8,0.35,-0.77,-0.73,0,*48
1494108191.78,58696,15.5,73312.8,0.37,-0.65,-0.65,0,*4D
1494108192.94,58697,15.5,73314.5,0.35,-0.61,-0.61,0,*4E
1494108194.12,58698,15.5,73316.0,0.35,-0.65,-0.53,0,*44
1494108195.29,58699,15.5,73316.0,0.35,-0.65,-0.61,0,*44
1494108196.48,58700,15.5,73316.3,0.37,-0.73,-0.65,0,*44
1494108197.67,58701,15.5,73316.5,0.37,-0.65,-0.61,0,*46
1494108198.87,58702,15.5,73312.8,0.37,-0.73,-0.65,0,*46
1494108200.06,58703,15.5,73316.0,0.37,-0.65,-0.61,0,*44
1494108201.25,58704,15.5,73318.3,0.37,-0.61,-0.61,0,*47
1494108202.43,58705,15.5,73316.3,0.37,-0.61,-0.61,0,*46
1494108203.62,58706,15.5,73314.8,0.37,-0.61,-0.61,0,*45
1494108204.82,58707,15.56,73318.0,0.37,-0.73,-0.73,0,*44
1494108206.06,58708,15.5,73312.5,0.37,-0.89,-0.85,0,*47
1494108207.28,58709,15.5,73314.3,0.37,-0.85,-0.77,0,*47
1494108208.5,58710,15.5,73314.8,0.37,-0.77,-0.85,0,*4F
1494108209.73,58711,15.5,73312.3,0.37,-0.85,-0.73,0,*4A
1494108210.92,58712,15.5,73308.8,0.37,-0.65,-0.73,0,*47
1494108212.15,58713,15.56,73310.5,0.37,-0.85,-0.77,0,*4C
1494108213.34,58714,15.5,73306.3,0.37,-0.77,-0.77,0,*46
1494108214.56,58715,15.5,73304.8,0.37,-0.77,-0.85,0,*4A
1494108215.81,58716,15.5,73304.0,0.37,-1.01,-0.85,0,*79
1494108217.03,58717,15.5,73304.3,0.35,-0.97,-0.89,0,*48
1494108218.27,58718,15.5,73304.0,0.37,-0.89,-0.89,0,*4A
1494108219.47,58719,15.56,73306.8,0.35,-0.77,-0.85,0,*44
1494108220.65,58720,15.5,73304.8,0.35,-0.77,-0.77,0,*43
1494108221.85,58721,15.56,73310.8,0.33,-0.81,-0.77,0,*4D
1494108223.05,58722,15.5,73310.3,0.35,-0.85,-0.73,0,*48
1494108224.25,58723,15.56,73310.5,0.35,-0.77,-0.85,0,*4D
1494108225.43,58724,15.5,73304.5,0.35,-0.77,-0.77,0,*47
1494108226.63,58725,15.56,73306.3,0.35,-0.85,-0.77,0,*4B
1494108227.81,58726,15.5,73306.8,0.35,-0.77,-0.73,0,*41
1494108229.03,58727,15.5,73306.3,0.35,-0.85,-0.85,0,*44
1494108230.25,58728,15.5,73310.5,0.35,-0.85,-0.85,0,*4B
1494108231.47,58729,15.5,73310.5,0.35,-0.89,-0.97,0,*45
1494108232.69,58730,15.5,73308.5,0.35,-0.89,-0.89,0,*42
1494108233.92,58731,15.5,73310.5,0.35,-1.01,-0.97,0,*7D
1494108235.15,58732,15.5,73308.3,0.35,-1.09,-1.09,0,*40
1494108236.38,58733,15.5,73310.3,0.35,-1.13,-1.09,0,*4A
1494108237.57,58734,15.5,73310.3,0.35,-1.25,-1.17,0,*47
1494108238.77,58735,15.5,73308.0,0.33,-1.25,-1.33,0,*46
1494108239.98,58736,15.5,73304.8,0.33,-1.17,-1.17,0,*42
1494108241.23,58737,15.5,73308.3,0.33,-1.13,-1.05,0,*44
1494108242.47,58738,15.5,73308.5,0.35,-1.01,-1.01,0,*4A
1494108243.72,58739,15.5,73304.0,0.33,-1.01,-1.01,0,*4D
1494108244.96,58740,15.56,73310.5,0.33,-0.93,-0.89,0,*48
1494108246.2,58741,15.5,73306.0,0.33,-0.93,-0.89,0,*49
1494108247.42,58742,15.56,73310.5,0.35,-0.97,-0.89,0,*48
1494108248.64,58743,15.5,73306.8,0.35,-0.89,-0.97,0,*49
1494108249.88,58744,15.56,73308.5,0.33,-0.93,-0.93,0,*47
1494108251.1,58745,15.5,73306.5,0.33,-0.89,-0.81,0,*4E
1494108252.34,58746,15.56,73308.3,0.33,-0.89,-0.89,0,*45
1494108253.51,58747,15.5,73306.5,0.35,-0.77,-0.65,0,*41
1494108254.74,58748,15.5,73310.8,0.33,-0.89,-0.77,0,*4A
1494108255.92,58749,15.5,73308.3,0.35,-0.77,-0.73,0,*48
1494108257.12,58750,15.5,73310.0,0.33,-0.77,-0.77,0,*42
1494108258.29,58751,15.5,73310.8,0.35,-0.77,-0.77,0,*45
1494108259.5,58752,15.56,73310.5,0.33,-0.81,-0.77,0,*49
1494108260.7,58753,15.5,73310.0,0.33,-0.81,-0.77,0,*48
1494108261.9,58754,15.5,73308.0,0.33,-0.81,-0.77,0,*4F
1494108263.09,58755,15.56,73310.0,0.33,-0.69,-0.65,0,*4B
1494108264.28,58756,15.5,73306.3,0.33,-0.77,-0.65,0,*47
1494108265.48,58757,15.56,73308.0,0.33,-0.69,-0.69,0,*45
1494108266.66,58758,15.5,73306.8,0.35,-0.73,-0.73,0,*4C
1494108267.88,58759,15.5,73304.8,0.35,-0.85,-0.85,0,*4D
1494108269.1,58760,15.56,73304.3,0.35,-0.85,-0.85,0,*47
1494108270.35,58761,15.5,73304.5,0.33,-0.89,-0.89,0,*40
1494108271.61,58762,15.5,73302.8,0.33,-1.05,-1.05,0,*43
1494108272.85,58763,15.5,73304.5,0.33,-1.01,-0.93,0,*78
1494108274.11,58764,15.56,73308.5,0.33,-1.13,-1.05,0,*42
1494108275.34,58765,15.5,73310.8,0.35,-1.01,-0.97,0,*7C
1494108276.57,58766,15.5,73310.3,0.35,-1.01,-1.01,0,*41
1494108277.83,58767,15.56,73312.3,0.33,-1.01,-1.05,0,*42
1494108279.05,58768,15.5,73310.8,0.35,-1.01,-0.97,0,*71
1494108280.27,58769,15.56,73310.0,0.35,-0.89,-0.89,0,*4E
1494108281.52,58770,15.56,73308.0,0.33,-0.93,-1.01,0,*7A
1494108282.76,58771,15.56,73312.5,0.33,-0.93,-0.93,0,*41
1494108283.99,58772,15.5,73308.5,0.33,-0.93,-0.89,0,*49
1494108285.24,58773,15.56,73314.0,0.33,-1.01,-0.89,0,*72
1494108286.44,58774,15.5,73308.3,0.33,-0.81,-0.81,0,*44
1494108287.66,58775,15.56,73312.3,0.35,-0.85,-0.85,0,*43
1494108288.92,58776,15.56,73312.3,0.33,-1.05,-1.01,0,*42
1494108290.17,58777,15.56,73308.8,0.33,-1.01,-0.93,0,*7D
1494108291.42,58778,15.56,73306.8,0.33,-1.01,-1.01,0,*48
1494108292.68,58779,15.56,73304.3,0.33,-1.05,-1.05,0,*49
1494108293.93,58780,15.5,73300.3,0.33,-1.13,-1.13,0,*4F
1494108295.18,58781,15.56,73306.5,0.33,-1.13,-1.13,0,*4E
1494108296.43,58782,15.56,73304.5,0.33,-1.13,-1.13,0,*4D
1494108297.69,58783,15.56,73310.0,0.33,-1.05,-1.05,0,*4C
1494108298.94,58784,15.56,73306.3,0.33,-1.01,-1.01,0,*4B
1494108300.18,58785,15.5,73306.5,0.31,-1.13,-1.05,0,*4F
1494108301.41,58786,15.56,73308.3,0.31,-1.13,-1.05,0,*4C
1494108302.62,58787,15.5,73306.0,0.31,-1.17,-1.13,0,*4E
1494108303.83,58788,15.56,73308.8,0.31,-1.17,-1.13,0,*41
1494108305.03,58789,15.5,73304.0,0.31,-1.25,-1.13,0,*41
1494108306.26,58790,15.5,73302.5,0.31,-1.13,-1.13,0,*4C
1494108307.49,58791,15.56,73304.5,0.31,-1.01,-1.01,0,*4D
1494108308.74,58792,15.56,73308.0,0.29,-1.09,-1.05,0,*4B
1494108309.98,58793,15.56,73310.3,0.31,-1.05,-1.05,0,*4F
1494108311.21,58794,15.56,73310.8,0.31,-1.13,-1.13,0,*48
1494108312.45,58795,15.56,73314.8,0.31,-1.05,-1.05,0,*49
1494108313.7,58796,15.56,73308.8,0.29,-1.09,-1.09,0,*43
1494108314.93,58797,15.56,73310.5,0.31,-1.01,-1.01,0,*4B
1494108316.18,58798,15.56,73310.3,0.29,-1.09,-1.09,0,*4D
1494108317.41,58799,15.56,73306.5,0.29,-1.17,-0.97,0,*75
1494108318.64,58800,15.56,73304.8,0.31,-1.05,-0.97,0,*70
1494108319.88,58801,15.56,73302.0,0.29,-0.93,-0.85,0,*45
1494108321.08,58802,15.56,73302.0,0.31,-0.89,-0.81,0,*40
1494108322.33,58803,15.56,73300.5,0.29,-0.85,-0.85,0,*40
1494108323.55,58804,15.56,73308.3,0.31,-1.01,-0.89,0,*7F
1494108324.76,58805,15.56,73302.3,0.31,-0.93,-0.93,0,*4F
1494108326.01,58806,15.56,73304.3,0.29,-0.85,-0.93,0,*42
1494108327.19,58807,15.56,73310.0,0.31,-0.81,-0.81,0,*4D
1494108328.36,58808,15.56,73308.5,0.31,-0.81,-0.81,0,*42
1494108329.54,58809,15.56,73306.0,0.31,-0.81,-0.77,0,*4A
1494108330.72,58810,15.56,73302.0,0.31,-0.77,-0.77,0,*4B
1494108331.91,58811,15.5,73300.8,0.31,-0.93,-0.81,0,*49
1494108333.15,58812,15.56,73306.8,0.29,-0.85,-0.93,0,*47
1494108334.4,58813,15.56,73306.8,0.29,-0.97,-0.97,0,*41
1494108335.64,58814,15.56,73310.0,0.31,-1.05,-1.01,0,*4B
1494108336.88,58815,15.56,73314.3,0.29,-0.97,-0.97,0,*47
1494108338.1,58816,15.56,73312.3,0.31,-0.93,-0.93,0,*4D
1494108339.31,58817,15.56,73316.5,0.31,-0.93,-0.93,0,*4C
1494108340.53,58818,15.56,73312.5,0.31,-0.93,-0.89,0,*48
1494108341.77,58819,15.56,73310.0,0.29,-0.93,-0.85,0,*4C
1494108342.97,58820,15.56,73312.3,0.31,-0.89,-0.81,0,*40
1494108344.19,58821,15.56,73308.0,0.31,-1.01,-0.93,0,*73
1494108345.44,58822,15.56,73312.8,0.29,-0.97,-0.85,0,*40
1494108346.64,58823,15.56,73318.0,0.31,-0.89,-0.81,0,*43
1494108347.82,58824,15.56,73312.3,0.31,-0.81,-0.77,0,*45
1494108349.04,58825,15.56,73308.0,0.29,-0.93,-0.77,0,*4E
1494108350.24,58826,15.56,73310.0,0.31,-0.89,-0.69,0,*40
1494108351.41,58827,15.56,73312.8,0.31,-0.69,-0.77,0,*40
1494108352.59,58828,15.56,73310.0,0.31,-0.77,-0.77,0,*40
1494108353.77,58829,15.56,73308.8,0.31,-0.81,-0.77,0,*48
1494108354.96,58830,15.56,73310.5,0.31,-0.89,-0.81,0,*41
1494108356.18,58831,15.56,73304.8,0.31,-0.93,-0.89,0,*43
1494108357.36,58832,15.56,73312.8,0.31,-0.81,-0.81,0,*4B
1494108358.58,58833,15.56,73314.5,0.31,-1.01,-0.93,0,*70
1494108359.82,58834,15.56,73312.3,0.31,-1.13,-1.05,0,*4A
1494108361.05,58835,15.56,73310.0,0.33,-1.17,-1.13,0,*4A
1494108362.26,58836,15.56,73306.8,0.31,-1.17,-1.05,0,*4C
1494108363.49,58837,15.56,73308.3,0.31,-1.13,-1.05,0,*49
1494108364.68,58838,15.56,73304.8,0.31,-1.17,-1.17,0,*41
1494108365.94,58839,15.56,73304.3,0.29,-1.09,-1.05,0,*45
1494108367.15,58840,15.56,73306.3,0.31,-0.93,-0.89,0,*45
1494108368.4,58841,15.56,73304.8,0.29,-0.97,-0.93,0,*42
1494108369.62,58842,15.56,73310.8,0.31,-0.93,-0.89,0,*47
1494108370.87,58843,15.56,73310.3,0.29,-0.97,-1.05,0,*7E
1494108372.12,58844,15.56,73312.5,0.29,-0.97,-0.97,0,*43
1494108373.35,58845,15.56,73316.5,0.31,-1.01,-1.01,0,*4B
1494108374.6,58846,15.56,73314.5,0.29,-1.05,-0.93,0,*7F
1494108375.86,58847,15.56,73312.5,0.29,-1.05,-0.93,0,*7E
1494108377.06,58848,15.56,73316.0,0.31,-0.89,-0.77,0,*47
1494108378.27,58849,15.56,73308.3,0.31,-0.93,-0.93,0,*47
1494108379.51,58850,15.56,73310.0,0.29,-0.93,-0.97,0,*42
1494108380.73,58851,15.56,73306.5,0.31,-0.89,-0.89,0,*4E
1494108381.95,58852,15.56,73310.8,0.31,-0.93,-0.93,0,*4D
1494108383.12,58853,15.56,73304.8,0.31,-0.81,-0.81,0,*4C
1494108384.34,58854,15.56,73308.8,0.31,-0.89,-0.89,0,*4B
1494108385.58,58855,15.56,73314.5,0.31,-1.01,-1.01,0,*4A
1494108386.81,58856,15.56,73312.0,0.29,-1.17,-1.05,0,*43
1494108388.04,58857,15.56,73314.3,0.31,-1.01,-0.93,0,*72
1494108389.25,58858,15.56,73314.8,0.31,-0.93,-0.93,0,*47
1494108390.47,58859,15.56,73312.8,0.31,-0.93,-0.89,0,*4D
1494108391.69,58860,15.56,73310.8,0.31,-1.01,-0.93,0,*76
1494108392.95,58861,15.56,73310.0,0.29,-0.97,-1.05,0,*7E
1494108394.2,58862,15.56,73310.8,0.29,-0.97,-0.97,0,*47
1494108395.39,58863,15.56,73308.0,0.31,-0.93,-0.81,0,*4C
1494108396.63,58864,15.56,73310.5,0.29,-0.93,-0.85,0,*46
1494108397.88,58865,15.56,73306.3,0.29,-0.97,-0.93,0,*44
1494108399.07,58866,15.56,73306.3,0.31,-0.93,-0.81,0,*49
1494108400.3,58867,15.56,73300.0,0.31,-1.05,-0.93,0,*75
1494108401.54,58868,15.56,73296.3,0.29,-1.17,-1.05,0,*4E
1494108402.78,58869,15.56,73298.8,0.29,-1.17,-1.05,0,*4F
1494108404.01,58870,15.56,73298.0,0.29,-1.17,-1.09,0,*4B
1494108405.25,58871,15.56,73296.8,0.31,-1.05,-1.01,0,*48
1494108406.49,58872,15.56,73292.8,0.29,-1.17,-1.05,0,*45
1494108407.7,58873,15.56,73290.8,0.29,-1.17,-1.17,0,*47
1494108408.94,58874,15.56,73290.3,0.29,-1.17,-1.09,0,*4F
1494108410.15,58875,15.56,73292.3,0.29,-1.17,-1.17,0,*41
1494108411.37,58876,15.56,73296.5,0.29,-1.21,-1.21,0,*42
1494108412.56,58877,15.56,73292.8,0.27,-1.21,-1.21,0,*4D
1494108413.75,58878,15.56,73294.3,0.27,-1.17,-1.17,0,*42
1494108415.0,58879,15.56,73294.3,0.29,-1.09,-1.09,0,*4D
1494108416.26,58880,15.56,73294.5,0.29,-0.97,-1.05,0,*71
1494108417.48,58881,15.56,73296.3,0.23,-0.97,-0.89,0,*4F
1494108418.71,58882,15.56,73292.8,0.23,-0.97,-0.97,0,*43
1494108419.92,58883,15.56,73294.8,0.27,-0.93,-0.85,0,*41
1494108421.14,58884,15.56,73296.8,0.27,-0.85,-0.93,0,*46
1494108422.37,58885,15.56,73296.8,0.27,-0.97,-0.93,0,*44
1494108423.58,58886,15.56,73298.0,0.27,-0.93,-0.93,0,*43
1494108424.81,58887,15.56,73302.8,0.27,-1.05,-0.97,0,*78
1494108426.03,58888,15.56,73300.0,0.27,-0.93,-0.85,0,*4A
1494108427.26,58889,15.56,73300.0,0.27,-0.97,-0.85,0,*4F
1494108428.47,58890,15.56,73300.8,0.27,-0.93,-0.85,0,*43
1494108429.69,58891,15.56,73302.3,0.27,-0.93,-0.93,0,*45
1494108430.91,58892,15.56,73302.8,0.27,-0.85,-0.93,0,*41
1494108432.14,58893,15.56,73302.3,0.23,-0.97,-0.89,0,*4C
1494108433.36,58894,15.56,73304.3,0.27,-0.85,-0.85,0,*40
1494108434.57,58895,15.56,73306.5,0.27,-0.93,-0.85,0,*46
1494108435.81,58896,15.56,73308.3,0.27,-0.97,-1.05,0,*78
1494108437.03,58897,15.56,73310.8,0.27,-0.93,-0.93,0,*43
1494108438.24,58898,15.56,73310.0,0.27,-0.93,-0.85,0,*4B
1494108439.46,58899,15.56,73308.8,0.27,-0.93,-0.93,0,*4D
1494108440.68,58900,15.56,73308.3,0.27,-0.93,-0.85,0,*4B
1494108441.9,58901,15.56,73308.3,0.27,-0.93,-0.93,0,*4D
1494108443.12,58902,15.56,73310.8,0.27,-0.85,-0.93,0,*49
1494108444.36,58903,15.56,73306.5,0.29,-0.85,-0.85,0,*41
1494108445.58,58904,15.56,73308.0,0.27,-0.93,-0.93,0,*48
1494108446.8,58905,15.56,73308.0,0.27,-0.97,-0.93,0,*4D
1494108448.03,58906,15.56,73308.0,0.27,-0.97,-1.05,0,*70
1494108449.26,58907,15.56,73310.3,0.27,-1.05,-0.97,0,*71
1494108450.5,58908,15.56,73310.3,0.27,-1.05,-1.05,0,*44
1494108451.73,58909,15.56,73308.0,0.27,-0.97,-0.97,0,*45
1494108452.97,58910,15.56,73312.3,0.27,-1.05,-1.05,0,*4D
1494108454.19,58911,15.56,73312.0,0.27,-0.97,-0.93,0,*48
1494108455.42,58912,15.56,73314.3,0.27,-0.97,-0.85,0,*4C
1494108456.64,58913,15.56,73312.8,0.27,-0.97,-0.85,0,*4D
1494108457.86,58914,15.56,73310.3,0.27,-0.97,-0.93,0,*4D
1494108459.08,58915,15.56,73314.0,0.27,-0.85,-0.85,0,*48
1494108460.3,58916,15.56,73312.3,0.27,-0.93,-0.93,0,*4B
1494108461.52,58917,15.56,73310.0,0.27,-0.85,-0.93,0,*4D
1494108462.74,58918,15.56,73308.3,0.27,-0.85,-0.93,0,*42
1494108463.96,58919,15.56,73304.8,0.27,-0.93,-0.97,0,*40
1494108465.19,58920,15.56,73304.3,0.27,-0.97,-1.05,0,*74
1494108466.43,58921,15.56,73302.0,0.27,-1.05,-1.05,0,*4F
1494108467.66,58922,15.56,73302.8,0.27,-1.05,-0.97,0,*76
1494108468.88,58923,15.56,73304.3,0.27,-0.85,-0.85,0,*4D
1494108470.08,58924,15.56,73304.5,0.27,-0.81,-0.93,0,*49
1494108471.28,58925,15.56,73308.0,0.27,-0.81,-0.85,0,*4F
1494108472.5,58926,15.56,73310.3,0.23,-0.85,-0.89,0,*40
1494108473.68,58927,15.56,73308.0,0.27,-0.81,-0.81,0,*49
1494108474.86,58928,15.56,73304.8,0.27,-0.81,-0.81,0,*46
1494108476.04,58929,15.56,73308.3,0.27,-0.81,-0.73,0,*4A
1494108477.22,58930,15.56,73310.3,0.27,-0.69,-0.73,0,*44
1494108478.4,58931,15.56,73308.0,0.27,-0.73,-0.81,0,*43
1494108479.58,58932,15.56,73306.8,0.27,-0.81,-0.81,0,*4D
1494108480.78,58933,15.56,73310.8,0.27,-0.81,-0.85,0,*48
1494108482.0,58934,15.56,73308.0,0.27,-0.85,-0.93,0,*4C
1494108483.22,58935,15.56,73308.0,0.27,-0.93,-0.85,0,*4D
1494108484.44,58936,15.56,73312.3,0.27,-0.85,-0.93,0,*4E
1494108485.66,58937,15.56,73308.0,0.27,-0.85,-0.85,0,*48
1494108486.88,58938,15.56,73308.0,0.27,-0.85,-0.85,0,*47
1494108488.08,58939,15.56,73310.8,0.27,-0.85,-0.81,0,*42
1494108489.29,58940,15.56,73310.8,0.27,-0.85,-0.73,0,*41
1494108490.46,58941,15.56,73306.5,0.27,-0.81,-0.81,0,*49
1494108491.67,58942,15.56,73304.5,0.23,-0.89,-0.77,0,*4F
1494108492.87,58943,15.56,73308.5,0.27,-0.85,-0.81,0,*4F
1494108494.09,58944,15.56,73300.5,0.23,-0.89,-0.85,0,*44
1494108495.27,58945,15.56,73300.8,0.23,-0.77,-0.77,0,*49
1494108496.45,58946,15.56,73300.3,0.27,-0.81,-0.81,0,*4E
1494108497.65,58947,15.56,73302.8,0.27,-0.93,-0.81,0,*4C
1494108498.83,58948,15.56,73304.5,0.27,-0.81,-0.73,0,*4D
1494108500.03,58949,15.56,73304.3,0.27,-0.85,-0.81,0,*45
1494108501.21,58950,15.56,73300.8,0.27,-0.81,-0.81,0,*49
1494108502.43,58951,15.56,73300.3,0.23,-0.89,-0.97,0,*43
1494108503.65,58952,15.56,73302.5,0.27,-0.85,-0.85,0,*4B
1494108504.87,58953,15.56,73304.8,0.27,-0.85,-0.93,0,*4D
1494108506.09,58954,15.56,73304.3,0.27,-0.85,-0.85,0,*4D
1494108507.31,58955,15.56,73306.8,0.27,-0.85,-0.85,0,*4C
1494108508.49,58956,15.56,73302.8,0.27,-0.81,-0.81,0,*4F
1494108509.71,58957,15.56,73300.5,0.27,-0.93,-0.85,0,*49
1494108510.93,58958,15.56,73306.3,0.27,-0.85,-0.85,0,*41
1494108512.16,58959,15.56,73304.0,0.27,-0.97,-1.05,0,*7A
1494108513.39,58960,15.56,73304.0,0.27,-0.97,-0.93,0,*4E