#timestamp,LO_Frequency,Hit,StdDev 
1516755615.9,286047000.9,N
1516755635.7,286046999.8,N
1516755655.6,286047000.5,N
1516755675.4,286047000.1,N
1516755695.2,286047000.5,N
1516755715.1,286047000.4,N
1516755716.0,286047000.4,N
1516755735.8,286047000.4,N
1516755755.7,286047000.3,N
1516755775.5,286046999.7,N
1516755795.3,286047002.0,N
1516755815.2,286047002.1,N
1516755835.0,286047002.5,N
1516755835.9,286047002.5,N
1516755855.7,286047001.3,N
1516755875.6,286047002.6,N
1516755895.4,286046999.8,N
1516755915.3,286047001.1,N
1516755935.1,286047001.0,N
1516755936.0,286047001.0,N
1516755955.8,286047000.5,N
1516755975.7,286047000.6,N
1516755995.5,286047000.7,N
1516756015.3,286047001.0,N
1516756035.2,286047001.0,N
1516756055.0,286047000.4,N
1516756055.9,286047000.4,N
1516756075.8,286047001.2,N
1516756095.6,286046999.0,N
1516756115.5,286046997.2,Y
1516756135.3,286046997.6,P
1516756155.1,286046997.5,N
1516756175.9,286046999.5,N
1516756195.7,286046999.6,N
1516756215.6,286046998.6,N
1516756235.4,286046998.3,N
1516756255.2,286047001.0,N
1516756275.1,286047000.7,N
1516756276.0,286047000.7,N
1516756295.8,286047001.1,N
1516756315.7,286046998.4,N
1516756335.5,286046999.1,N
1516756355.3,286046997.4,N
1516756375.2,286046999.3,N
1516756395.0,286046999.4,N
1516756395.9,286046999.4,N
1516756415.8,286046998.6,N
1516756435.6,286047000.8,N
1516756455.4,286047000.8,N
1516756475.3,286047000.2,N
1516756495.1,286046998.8,N
1516756515.8,286047000.7,N
1516756535.7,286047000.6,N
1516756555.5,286047000.3,N
1516756575.4,286047000.7,N
1516756595.2,286047000.5,N
1516756615.0,286047001.2,N
1516756615.9,286047001.2,N
1516756635.8,286047001.1,N
1516756655.8,286047001.1,N
1516756675.7,286046999.1,N
1516756695.5,286047000.9,N
1516756715.3,286047000.8,N
1516756735.2,286046998.7,N
1516756785.0,286046998.2,E
1516756795.9,286047002.6,N
1516756815.7,286047000.4,P
1516756835.5,286046999.4,N
1516756855.4,286046998.8,N
1516756875.2,286046999.0,N
1516756895.0,286046999.5,N
1516756896.0,286046999.5,N
1516756915.8,286046999.3,N
1516756935.6,286046996.7,N
1516756955.5,286046999.5,N
1516756975.3,286046996.8,N
1516756995.1,286046997.8,N
1516757015.9,286046997.1,N
1516757035.7,286046997.9,N
1516757055.6,286046997.4,N
1516757075.4,286046997.1,N
1516757095.2,286046999.0,N
1516757115.1,286047000.7,N
1516757116.0,286047000.7,N
1516757135.2,286046999.1,N
1516757155.0,286046999.3,N
1516757155.9,286046999.3,N
1516757175.8,286046997.0,N
1516757195.6,286046995.3,Y
1516757215.5,286046999.0,P
1516757235.3,286046996.7,P
1516757255.1,286046996.5,P
1516757275.9,286046997.3,N
1516757295.7,286046997.1,N
1516757315.6,286046998.0,N
1516757335.4,286046994.9,Y
1516757355.2,286047001.2,P
1516757375.1,286046998.5,N
1516757376.0,286046998.5,N
1516757395.8,286047000.5,N
1516757415.7,286047001.6,N
1516757435.5,286047002.8,N
1516757455.3,286047002.4,N
1516757475.2,286046999.9,N
1516757495.0,286047000.4,N
1516757495.9,286047000.4,N
1516757515.8,286046998.2,N
1516757535.6,286047000.3,N
1516757555.4,286047000.6,N
1516757575.3,286047000.6,N
1516757595.1,286046999.4,N
1516757615.9,286046998.7,N
1516757635.7,286046998.1,N
1516757655.5,286046999.6,N
1516757675.4,286046996.6,N
1516757695.2,286046998.8,N
1516757715.0,286046998.8,N
1516757715.9,286046998.8,N
1516757735.8,286046996.7,N
1516757755.6,286046999.1,N
1516757775.5,286046999.4,N
1516757795.3,286046997.1,N
1516757815.1,286046995.0,Y
1516757835.9,286046997.8,P
1516757855.7,286046997.9,N
1516757875.6,286046999.3,N
1516757895.4,286046994.9,Y
1516757915.2,286046999.6,P
1516757935.1,286046996.6,P
1516757936.0,286046996.6,N
1516757955.8,286046999.1,N
1516757975.6,286046999.2,N
1516757995.5,286046997.3,N
1516758015.3,286046997.0,N
1516758035.2,286046996.9,N
1516758055.9,286046997.2,N
1516758075.7,286046997.6,N
1516758095.6,286046994.9,Y
1516758115.4,286046998.9,P
1516758135.3,286047001.1,N
1516758155.1,286046999.7,N
1516758175.8,286047000.4,N
1516758195.7,286047001.0,N
1516758215.5,286046998.7,N
1516758235.4,286046997.3,N
1516758255.2,286046994.9,Y
1516758275.0,286046997.1,P
1516758275.9,286046997.1,N
1516758295.8,286046996.9,N
1516758315.6,286046999.6,N
1516758335.4,286046997.3,N
1516758355.3,286046997.4,N
1516758375.1,286046997.1,N
1516758395.9,286046996.9,Y
1516758415.7,286047001.0,P
1516758435.6,286047000.6,N
1516758455.4,286047001.8,N
1516758475.2,286047000.2,N
1516758495.1,286046998.5,N
1516758496.0,286046998.5,N
1516758515.8,286046998.5,N
1516758535.6,286047000.9,N
1516758555.5,286047000.5,N
1516758575.3,286047001.2,N
1516758595.2,286047001.1,N
1516758615.9,286046996.9,N
1516758635.7,286046999.6,N
1516758655.6,286046997.5,N
1516758675.4,286046996.3,N
1516758695.2,286046996.2,N
1516758715.1,286046996.3,N
1516758716.0,286046996.3,N
1516758735.8,286046995.9,N
1516758755.7,286046995.1,N
1516758775.5,286046995.6,N
1516758795.3,286046997.9,N
1516758815.2,286046997.1,N
1516758835.0,286046996.6,N
1516758835.9,286046996.6,N
1516758855.8,286046997.0,N
1516758875.6,286046998.5,N
1516758895.4,286046999.2,N
1516758915.3,286046998.5,N
1516758935.1,286046998.3,N
1516758955.8,286047000.2,N
1516758975.7,286047002.1,N
1516758995.5,286047001.0,N
1516759015.4,286047002.4,N
1516759035.2,286047001.3,N
1516759055.0,286047002.5,N
1516759055.9,286047002.5,N
1516759075.8,286047002.5,N
1516759095.6,286047004.1,N
1516759115.5,286047002.4,N
1516759135.3,286047002.2,N
1516759155.1,286047001.1,N
1516759175.9,286047000.9,N
1516759195.7,286046999.9,N
