#timestamp,LO_Frequency,Hit,StdDev 
1459807215.8,286047009.7,N
1459807235.7,286047012.3,N
1459807255.5,286047011.9,N
1459807275.3,286047009.4,N
1459807295.2,286047009.6,N
1459807315.9,286047011.6,N
1459807335.7,286047008.3,N
1459807355.5,286047010.0,N
1459807375.4,286047011.2,N
1459807395.2,286047011.9,N
1459807415.0,286047010.2,N
1459807415.9,286047010.2,N
1459807435.8,286047009.6,N
1459807455.6,286047009.7,N
1459807475.4,286047009.7,N
1459807495.3,286047015.6,Y
1459807515.1,286047005.3,P
1459807535.8,286047005.6,P
1459807555.7,286047003.2,N
1459807575.5,286047005.8,Y
1459807595.3,286047000.5,P
1459807615.2,286047000.8,N
1459807635.9,286047001.0,N
1459807655.7,286047000.3,N
1459807675.6,286046998.9,N
1459807695.4,286046999.2,N
1459807715.2,286047000.6,N
1459807735.1,286046999.4,N
1459807736.0,286046999.4,N
1459807755.8,286046996.7,N
1459807775.6,286046997.6,N
1459807795.5,286046997.9,N
1459807815.3,286046995.5,N
1459807835.1,286046999.2,N
1459807855.8,286046997.9,N
1459807875.7,286046994.5,N
1459807895.5,286046992.1,Y
1459807915.3,286046993.6,P
1459807935.2,286046996.0,N
1459807955.0,286046997.6,N
1459807955.9,286046997.6,N
1459807975.7,286046995.7,N
1459807995.6,286046995.4,N
1459808015.4,286046995.9,N
1459808035.2,286046995.8,N
1459808055.1,286046992.3,Y
1459808056.0,286046992.3,P
1459808075.8,286046995.7,N
1459808095.6,286046997.6,N
1459808115.5,286046995.4,N
1459808135.3,286046995.8,N
1459808155.1,286046993.5,Y
1459808175.9,286047002.4,P
1459808195.7,286047000.9,N
1459808215.5,286047001.2,N
1459808235.4,286047002.7,N
1459808255.2,286047002.3,N
1459808275.0,286047001.8,N
1459808275.9,286047001.8,N
1459808295.8,286047002.8,N
1459808315.6,286047000.2,N
1459808335.4,286047004.3,N
1459808355.3,286046999.9,N
1459808375.1,286047002.1,N
1459808376.0,286047002.1,N
1459808395.8,286047001.8,N
1459808415.7,286047002.2,N
1459808435.5,286047000.6,N
1459808455.3,286046998.2,N
1459808475.1,286046998.6,N
1459808495.9,286047000.4,N
1459808515.7,286047000.2,N
1459808535.5,286047003.4,N
1459808555.4,286047007.6,Y
1459808575.2,286047004.1,P
1459808595.0,286047004.7,P
1459808595.9,286047004.7,P
1459808615.8,286047004.8,Y
1459808635.6,286047002.2,P
1459808655.4,286047002.4,P
1459808675.3,286047000.1,N
1459808695.1,286047000.9,N
1459808715.8,286047001.0,N
1459808735.7,286046998.6,N
1459808755.5,286046998.4,N
1459808775.3,286046997.0,N
1459808795.2,286046997.4,N
1459808815.9,286046995.0,N
1459808835.7,286046997.3,N
1459808855.6,286046999.3,N
1459808875.4,286046998.5,N
1459808895.2,286047001.2,N
1459808915.1,286047002.6,N
1459808916.0,286047002.6,N
1459808935.8,286047000.4,N
1459808955.6,286046998.3,N
1459808975.4,286046998.6,N
1459808995.3,286046999.5,N
1459809015.1,286046995.7,N
1459809035.8,286046995.7,N
1459809055.7,286046997.3,N
1459809075.5,286046998.8,N
1459809095.3,286046997.3,N
1459809115.2,286046995.5,N
1459809135.9,286046995.5,N
1459809155.7,286046995.5,N
1459809175.6,286046999.0,N
1459809195.4,286046999.1,N
1459809215.2,286046996.5,N
1459809235.1,286046997.3,N
1459809236.0,286046997.3,N
1459809255.8,286046997.0,N
1459809275.6,286046997.1,N
1459809295.5,286046996.8,N
1459809315.3,286046995.0,N
1459809335.1,286046999.2,N
1459809355.8,286046996.8,N
1459809375.7,286046996.5,N
1459809395.5,286046996.5,N
1459809415.3,286046998.9,N
1459809435.2,286046996.8,N
1459809455.0,286046995.6,N
1459809455.9,286046995.6,N
1459809475.7,286046994.1,Y
1459809495.6,286046997.6,P
1459809515.4,286047000.3,N
1459809535.2,286047000.4,N
1459809555.1,286047000.8,N
1459809556.0,286047000.8,N
1459809575.8,286047001.9,N
1459809595.6,286047002.8,N
1459809615.5,286047004.3,N
1459809635.3,286047002.7,N
1459809655.1,286046999.9,N
1459809675.9,286047000.0,N
1459809695.7,286046998.9,N
1459809715.5,286046997.2,N
1459809735.4,286046997.4,N
1459809755.2,286047000.9,N
1459809775.0,286047000.3,N
1459809775.9,286047000.3,N
1459809795.7,286047002.5,N
1459809815.6,286047002.5,N
1459809835.4,286047001.4,N
1459809855.2,286046999.9,N
1459809875.1,286046999.8,N
1459809876.0,286046999.8,N
1459809895.8,286047002.2,N
1459809915.6,286046998.3,N
1459809935.5,286047000.0,N
1459809955.3,286047002.6,N
1459809975.1,286047001.8,N
1459809995.9,286047001.8,N
1459810015.7,286047002.2,N
1459810035.5,286046998.7,N
1459810055.4,286046999.9,N
1459810075.2,286047000.3,N
1459810095.0,286047001.0,N
1459810095.9,286047001.0,N
1459810115.8,286046999.2,N
1459810135.6,286047001.2,N
1459810155.4,286046998.1,N
1459810175.3,286046998.4,N
1459810195.1,286046998.4,N
1459810196.0,286046998.4,N
1459810215.8,286046998.6,N
1459810235.6,286047000.8,N
1459810255.5,286047000.5,N
1459810275.3,286047002.7,N
1459810295.1,286046998.4,N
1459810315.9,286047000.7,N
1459810335.7,286047002.8,N
1459810355.5,286047002.8,N
1459810375.4,286047004.4,N
1459810395.2,286047000.4,N
1459810415.0,286047002.6,N
1459810415.9,286047002.6,N
1459810435.8,286046999.7,N
1459810455.6,286047001.9,N
1459810475.4,286047002.2,N
1459810495.3,286046999.7,N
1459810515.1,286046999.9,N
1459810516.0,286046999.9,N
1459810535.8,286047002.6,N
1459810555.7,286047002.0,N
1459810575.5,286047004.4,N
1459810595.3,286047003.1,N
1459810615.2,286047002.9,N
1459810635.9,286047001.8,N
1459810655.7,286047001.6,N
1459810675.5,286047001.8,N
1459810695.4,286047002.7,N
1459810715.2,286047000.0,N
1459810735.0,286047000.3,N
1459810735.9,286047000.3,N
1459810755.8,286047000.7,N
1459810775.6,286046998.4,N
1459810795.4,286046998.6,N
