#timestamp,LO_Frequency,Hit,StdDev 
1575716415.5,286047029.6,P
1575716435.3,286047032.1,P
1575716455.1,286047036.2,P
1575716475.9,286047034.7,Y
1575716495.7,286046995.9,P
1575716515.6,286046989.1,N
1575716535.4,286046986.9,N
1575716555.2,286046994.5,N
1575716575.1,286046993.0,N
1575716576.0,286046993.0,N
1575716595.8,286046984.1,N
1575716615.6,286046978.9,N
1575716635.5,286046972.5,N
1575716655.3,286046976.9,N
1575716675.2,286046991.6,N
1575716695.9,286046998.4,N
1575716715.7,286047006.9,N
1575716735.6,286047014.7,N
1575716755.4,286047007.9,N
1575716775.2,286047004.7,N
1575716795.1,286047003.2,N
1575716796.0,286047003.2,N
1575716815.8,286047001.1,N
1575716835.7,286047013.2,N
1575716855.5,286047014.1,N
1575716875.3,286047021.5,N
1575716895.2,286047034.8,N
1575716915.0,286047030.3,N
1575716915.9,286047030.3,N
1575716935.8,286047029.0,N
1575716955.6,286047036.0,N
1575716975.4,286047037.1,N
1575716995.3,286047032.3,N
1575717015.1,286047023.3,N
1575717035.8,286047016.4,N
1575717055.7,286047016.0,N
1575717075.5,286047019.0,N
1575717095.4,286047031.3,N
1575717115.2,286047026.6,N
1575717135.0,286047019.1,N
1575717135.9,286047019.1,N
1575717155.8,286047015.7,N
1575717175.6,286047012.5,N
1575717195.5,286047006.4,N
1575717215.3,286047004.1,N
1575717235.1,286047009.2,N
1575717255.9,286047008.9,N
1575717275.7,286047005.1,N
1575717295.6,286047000.2,N
1575717315.4,286046997.0,N
1575717335.2,286046991.9,N
1575717355.1,286046988.8,N
1575717356.0,286046988.8,N
1575717375.8,286046982.5,N
1575717395.6,286046982.0,N
1575717415.5,286046986.8,N
1575717435.3,286046988.2,N
1575717455.2,286046987.2,N
1575717475.0,286046986.0,N
1575717475.9,286046986.0,N
1575717495.8,286046983.1,N
1575717515.6,286046977.2,N
1575717535.4,286046967.8,N
1575717555.3,286046964.3,N
1575717575.1,286046960.2,N
1575717595.9,286046961.9,N
1575717615.7,286046962.4,N
1575717635.5,286046961.1,N
1575717655.4,286046970.2,N
1575717675.2,286046980.4,N
1575717695.0,286046977.3,N
1575717695.9,286046977.3,N
1575717715.8,286046972.9,N
1575717735.6,286046967.9,N
1575717755.5,286046964.2,N
1575717775.3,286046957.4,Y
1575717795.1,286046971.8,P
1575717815.9,286046967.4,P
1575717835.7,286046964.4,P
1575717855.6,286046959.5,Y
1575717875.4,286046984.1,P
1575717895.2,286046986.4,N
1575717915.1,286046986.5,N
1575717916.0,286046986.5,N
1575717935.8,286046992.0,N
1575717955.6,286046993.4,N
1575717975.5,286046994.4,N
1575717995.3,286047000.0,N
1575718015.2,286047012.1,N
1575718035.9,286047011.4,N
1575718055.7,286047009.6,N
1575718075.6,286047003.5,N
1575718095.4,286047000.4,N
1575718115.2,286047000.7,N
1575718135.1,286046995.6,N
1575718136.0,286046995.6,N
1575718155.8,286046994.7,N
1575718175.7,286046991.0,N
1575718195.5,286046983.9,N
1575718215.3,286046985.1,N
1575718235.2,286046987.9,N
1575718255.0,286046987.1,N
1575718255.9,286046987.1,N
1575718275.8,286046989.5,N
1575718295.6,286046993.8,N
1575718315.4,286046990.3,N
1575718335.3,286046995.6,N
1575718355.1,286047002.0,N
1575718375.9,286047006.0,N
1575718395.7,286047006.7,N
1575718415.5,286047013.2,N
1575718435.4,286047020.8,N
1575718455.2,286047025.5,N
1575718475.0,286047029.9,N
1575718475.9,286047029.9,N
1575718495.8,286047027.0,N
1575718515.6,286047022.0,N
1575718535.5,286047013.1,N
1575718555.3,286047011.7,N
1575718575.1,286047010.4,N
1575718595.9,286047015.5,N
1575718615.7,286047013.7,N
1575718635.5,286047013.2,N
1575718655.4,286047014.2,N
1575718675.2,286047020.8,N
1575718695.1,286047031.5,N
1575718696.0,286047031.5,N
1575718715.8,286047037.4,N
1575718735.6,286047037.4,N
1575718755.5,286047034.3,N
1575718775.3,286047028.2,N
1575718795.2,286047017.7,N
1575718815.9,286047020.4,N
1575718835.7,286047016.3,N
1575718855.6,286047014.3,N
1575718875.4,286047011.0,N
1575718895.2,286047009.4,N
1575718915.1,286047016.8,N
1575718916.0,286047016.8,N
1575718935.8,286047013.5,N
1575718955.7,286047006.1,N
1575718975.5,286047002.2,N
1575718995.3,286046996.0,N
1575719015.2,286046992.4,N
1575719035.0,286046985.4,N
1575719035.9,286046985.4,N
1575719055.8,286046984.7,N
1575719075.6,286046992.8,N
1575719095.4,286047001.7,N
1575719115.3,286047020.4,N
1575719135.1,286047022.2,N
1575719155.8,286047021.2,N
1575719175.7,286047016.1,N
1575719195.5,286047017.6,N
1575719215.4,286047026.0,N
1575719235.2,286047032.2,N
1575719255.0,286047034.1,N
1575719255.9,286047034.1,N
1575719275.8,286047032.4,N
1575719295.6,286047028.0,N
1575719315.5,286047019.2,N
1575719335.3,286047009.3,N
1575719355.1,286047001.4,N
1575719375.9,286046995.1,N
1575719395.7,286046997.4,N
1575719415.5,286046999.9,N
1575719435.4,286046997.1,N
1575719455.2,286046992.2,N
1575719475.1,286046992.9,N
1575719476.0,286046992.9,N
1575719495.8,286046997.1,N
1575719545.6,286047000.9,E
1575719555.6,286046996.5,N
1575719575.4,286046990.6,P
1575719595.2,286046985.2,P
1575719615.1,286046976.3,Y
1575719616.0,286046976.3,P
1575719635.8,286046977.5,P
1575719655.7,286046975.2,P
1575719675.5,286046975.3,Y
1575719695.3,286046992.3,P
1575719715.2,286047001.6,N
1575719735.0,286047010.9,N
1575719735.9,286047010.9,N
1575719755.8,286047016.8,N
1575719775.6,286047019.6,N
1575719795.4,286047019.3,N
1575719815.3,286047021.7,N
1575719835.1,286047021.1,N
1575719855.8,286047023.7,N
1575719875.7,286047026.4,N
1575719895.5,286047023.1,N
1575719915.4,286047018.1,N
1575719935.2,286047013.7,N
1575719955.0,286047008.0,N
1575719955.9,286047008.0,N
1575719975.8,286047007.1,N
1575719995.6,286047006.3,N
