1487469600.17,16830,11.19,73364.8,-11.57,-12.29,-12.29,0,*6E
1487469601.39,16831,11.19,73366.8,-11.57,-12.29,-12.29,0,*6F
1487469602.6,16832,11.19,73364.5,-11.57,-12.29,-12.39,0,*6D
1487469603.82,16833,11.19,73358.5,-11.57,-12.29,-12.25,0,*61
1487469605.07,16834,11.19,73360.5,-11.55,-12.21,-12.21,0,*68
1487469606.34,16835,11.19,73362.8,-11.55,-12.25,-12.35,0,*68
1487469607.59,16836,11.19,73362.8,-11.55,-12.25,-12.25,0,*6A
1487469608.8,16837,11.19,73362.0,-11.57,-12.25,-12.39,0,*64
1487469610.05,16838,11.19,73360.8,-11.55,-12.21,-12.39,0,*6D
1487469611.3,16839,11.19,73360.8,-11.55,-12.25,-12.43,0,*65
1487469612.56,16840,11.19,73360.8,-11.57,-12.35,-12.57,0,*6D
1487469613.81,16841,11.19,73366.8,-11.57,-12.43,-12.71,0,*69
1487469615.05,16842,11.19,73364.0,-11.57,-12.47,-12.75,0,*6A
1487469616.35,16843,11.19,73364.5,-11.55,-12.53,-12.71,0,*68
1487469617.61,16844,11.19,73360.8,-11.57,-12.57,-12.75,0,*6D
1487469618.85,16845,11.13,73362.5,-11.57,-12.57,-12.97,0,*60
1487469620.09,16846,11.19,73356.5,-11.57,-12.61,-12.89,0,*69
1487469621.33,16847,11.19,73358.5,-11.57,-12.61,-12.97,0,*67
1487469622.59,16848,11.19,73360.3,-11.55,-12.65,-12.97,0,*6E
1487469623.83,16849,11.19,73360.8,-11.57,-12.71,-12.97,0,*68
1487469625.1,16850,11.19,73356.3,-11.55,-12.65,-12.93,0,*63
1487469626.36,16851,11.19,73358.8,-11.57,-12.61,-12.75,0,*6C
1487469627.66,16852,11.13,73356.8,-11.55,-12.57,-12.71,0,*6C
1487469628.93,16853,11.19,73360.0,-11.57,-12.57,-12.75,0,*6B
1487469630.22,16854,11.19,73358.0,-11.55,-12.53,-12.65,0,*6B
1487469631.51,16855,11.19,73358.5,-11.55,-12.53,-12.65,0,*6A
1487469632.74,16856,11.19,73356.3,-11.57,-12.43,-12.57,0,*6B
1487469634.0,16857,11.13,73356.0,-11.57,-12.57,-12.61,0,*6A
1487469635.25,16858,11.19,73356.8,-11.57,-12.47,-12.71,0,*65
1487469636.49,16859,11.19,73360.0,-11.57,-12.47,-12.71,0,*64
1487469637.76,16860,11.19,73360.0,-11.57,-12.57,-12.61,0,*6E
1487469639.05,16861,11.19,73358.8,-11.55,-12.53,-12.65,0,*6D
1487469640.29,16862,11.13,73356.3,-11.57,-12.47,-12.71,0,*6C
1487469641.53,16863,11.19,73364.0,-11.57,-12.47,-12.61,0,*6C
1487469642.77,16864,11.19,73358.3,-11.57,-12.47,-12.61,0,*6B
1487469644.0,16865,11.19,73358.8,-11.57,-12.43,-12.57,0,*6B
1487469645.26,16866,11.19,73354.8,-11.55,-12.43,-12.57,0,*6A
1487469646.48,16867,11.13,73358.0,-11.57,-12.47,-12.47,0,*6C
1487469647.74,16868,11.19,73362.0,-11.55,-12.43,-12.53,0,*60
1487469649.01,16869,11.19,73362.0,-11.55,-12.39,-12.53,0,*6C
1487469650.25,16870,11.13,73362.3,-11.57,-12.43,-12.57,0,*6F
1487469651.51,16871,11.13,73362.3,-11.55,-12.39,-12.53,0,*65
1487469652.72,16872,11.19,73364.8,-11.57,-12.39,-12.47,0,*61
1487469653.96,16873,11.19,73360.3,-11.55,-12.39,-12.43,0,*66
1487469655.23,16874,11.19,73364.5,-11.55,-12.39,-12.53,0,*60
1487469656.44,16875,11.19,73364.5,-11.57,-12.39,-12.43,0,*62
1487469657.68,16876,11.13,73362.3,-11.57,-12.39,-12.53,0,*60
1487469658.95,16877,11.19,73362.5,-11.55,-12.39,-12.53,0,*63
1487469660.21,16878,11.19,73362.5,-11.55,-12.39,-12.57,0,*68
1487469661.47,16879,11.13,73360.8,-11.55,-12.43,-12.65,0,*65
1487469662.73,16880,11.19,73362.8,-11.55,-12.43,-12.65,0,*63
1487469663.99,16881,11.19,73364.5,-11.55,-12.43,-12.65,0,*62
1487469665.25,16882,11.13,73358.8,-11.55,-12.43,-12.65,0,*61
1487469666.54,16883,11.13,73360.8,-11.55,-12.53,-12.79,0,*6C
1487469667.84,16884,11.13,73362.8,-11.55,-12.53,-12.83,0,*6E
1487469669.08,16885,11.19,73360.0,-11.57,-12.57,-12.97,0,*6C
1487469670.34,16886,11.19,73360.8,-11.55,-12.65,-12.93,0,*68
1487469671.61,16887,11.13,73362.0,-11.55,-12.65,-12.93,0,*69
1487469672.85,16888,11.19,73366.5,-11.57,-12.75,-13.11,0,*6E
1487469674.11,16889,11.13,73360.5,-11.55,-12.71,-13.07,0,*6E
1487469675.35,16890,11.19,73366.8,-11.57,-12.75,-13.11,0,*67
1487469676.61,16891,11.19,73364.3,-11.57,-12.83,-13.01,0,*6E
1487469677.87,16892,11.13,73362.3,-11.57,-12.75,-13.01,0,*64
1487469679.13,16893,11.19,73362.8,-11.57,-12.75,-13.01,0,*65
1487469680.4,16894,11.19,73366.0,-11.55,-12.71,-12.93,0,*6E
1487469681.64,16895,11.19,73368.5,-11.57,-12.71,-12.89,0,*66
1487469682.88,16896,11.19,73366.5,-11.57,-12.71,-12.89,0,*65
1487469684.14,16897,11.13,73366.0,-11.57,-12.65,-12.83,0,*6B
1487469685.38,16898,11.13,73364.0,-11.57,-12.75,-12.89,0,*6F
1487469686.64,16899,11.19,73362.5,-11.57,-12.61,-12.61,0,*6D
1487469687.91,16900,11.19,73360.8,-11.57,-12.71,-12.83,0,*61
1487469689.15,16901,11.19,73360.8,-11.57,-12.47,-12.61,0,*69
1487469690.41,16902,11.19,73362.3,-11.57,-12.57,-12.57,0,*6E
1487469691.65,16903,11.13,73362.5,-11.55,-12.43,-12.43,0,*6D
1487469692.91,16904,11.13,73362.5,-11.55,-12.39,-12.53,0,*66
1487469694.15,16905,11.13,73358.5,-11.59,-12.43,-12.47,0,*63
1487469695.39,16906,11.19,73362.0,-11.55,-12.39,-12.43,0,*65
1487469696.6,16907,11.19,73362.0,-11.57,-12.39,-12.47,0,*62
1487469697.81,16908,11.13,73360.0,-11.57,-12.39,-12.43,0,*69
1487469699.08,16909,11.19,73362.0,-11.55,-12.35,-12.39,0,*6B
1487469700.3,16910,11.19,73362.8,-11.57,-12.39,-12.39,0,*6D
1487469701.51,16911,11.19,73364.5,-11.57,-12.39,-12.39,0,*6C
1487469702.72,16912,11.19,73362.8,-11.57,-12.39,-12.43,0,*62
1487469703.93,16913,11.19,73360.5,-11.57,-12.39,-12.39,0,*6E
1487469705.15,16914,11.19,73362.8,-11.57,-12.29,-12.39,0,*68
1487469706.36,16915,11.13,73358.8,-11.57,-12.39,-12.43,0,*65
1487469707.57,16916,11.19,73366.0,-11.57,-12.39,-12.43,0,*66
1487469708.79,16917,11.19,73366.0,-11.57,-12.29,-12.39,0,*6B
1487469710.01,16918,11.19,73362.3,-11.57,-12.29,-12.29,0,*65
1487469711.28,16919,11.19,73362.5,-11.55,-12.25,-12.35,0,*67
1487469712.5,16920,11.19,73362.8,-11.57,-12.29,-12.39,0,*6F
1487469713.78,16921,11.19,73360.5,-11.55,-12.25,-12.35,0,*6C
1487469715.02,16922,11.19,73360.5,-11.57,-12.29,-12.35,0,*61
1487469716.32,16923,11.19,73364.0,-11.55,-12.35,-12.35,0,*6F
1487469717.59,16924,11.19,73362.3,-11.55,-12.25,-12.35,0,*69
1487469718.84,16925,11.13,73362.8,-11.55,-12.25,-12.39,0,*64
1487469720.11,16926,11.13,73360.3,-11.55,-12.25,-12.35,0,*6B
1487469721.33,16927,11.19,73356.5,-11.57,-12.29,-12.43,0,*65
1487469722.54,16928,11.19,73358.3,-11.57,-12.29,-12.43,0,*6A
1487469723.79,16929,11.13,73358.0,-11.55,-12.21,-12.39,0,*6C
1487469725.07,16930,11.19,73356.5,-11.55,-12.25,-12.35,0,*6C
1487469726.34,16931,11.19,73358.3,-11.55,-12.25,-12.35,0,*6D
1487469727.59,16932,11.19,73360.5,-11.55,-12.21,-12.39,0,*66
1487469728.84,16933,11.13,73358.0,-11.57,-12.21,-12.35,0,*69
1487469730.08,16934,11.19,73362.3,-11.55,-12.25,-12.25,0,*69
1487469731.35,16935,11.13,73358.0,-11.51,-12.21,-12.35,0,*69
1487469732.6,16936,11.13,73356.5,-11.51,-12.25,-12.39,0,*62
1487469733.87,16937,11.19,73360.3,-11.55,-12.25,-12.35,0,*6B
1487469735.12,16938,11.19,73360.3,-11.55,-12.21,-12.25,0,*61
1487469736.39,16939,11.19,73362.8,-11.55,-12.25,-12.35,0,*65
1487469737.63,16940,11.13,73358.5,-11.55,-12.25,-12.25,0,*6A
1487469738.91,16941,11.19,73360.0,-11.55,-12.25,-12.35,0,*6A
1487469740.18,16942,11.13,73356.5,-11.55,-12.21,-12.35,0,*6D
1487469741.43,16943,11.13,73358.0,-11.55,-12.25,-12.39,0,*64
1487469742.67,16944,11.19,73360.0,-11.55,-12.25,-12.39,0,*63
1487469743.94,16945,11.13,73356.5,-11.55,-12.35,-12.39,0,*63
1487469745.18,16946,11.19,73356.8,-11.51,-12.39,-12.39,0,*68
1487469746.41,16947,11.19,73356.3,-11.51,-12.39,-12.43,0,*64
1487469747.68,16948,11.13,73352.5,-11.55,-12.35,-12.43,0,*63
1487469748.94,16949,11.13,73354.0,-11.51,-12.35,-12.43,0,*66
1487469750.18,16950,11.13,73354.5,-11.51,-12.39,-12.43,0,*62
1487469751.42,16951,11.19,73360.3,-11.51,-12.39,-12.39,0,*6E
1487469752.71,16952,11.13,73360.0,-11.51,-12.35,-12.35,0,*6D
1487469753.98,16953,11.19,73360.8,-11.51,-12.25,-12.35,0,*6D
1487469755.23,16954,11.19,73362.8,-11.49,-12.21,-12.35,0,*67
1487469756.47,16955,11.19,73358.5,-11.51,-12.25,-12.39,0,*67
1487469757.71,16956,11.13,73352.3,-11.51,-12.39,-12.39,0,*69
1487469758.95,16957,11.19,73358.0,-11.51,-12.25,-12.39,0,*65
1487469760.22,16958,11.19,73358.3,-11.51,-12.21,-12.35,0,*62
1487469761.49,16959,11.19,73356.8,-11.51,-12.21,-12.35,0,*63
1487469762.76,16960,11.19,73354.8,-11.51,-12.25,-12.35,0,*6D
1487469764.04,16961,11.19,73352.8,-11.51,-12.25,-12.35,0,*6C
1487469765.3,16962,11.19,73356.5,-11.51,-12.25,-12.35,0,*6F
1487469766.52,16963,11.19,73356.0,-11.49,-12.25,-12.39,0,*6B
1487469767.79,16964,11.13,73356.0,-11.49,-12.35,-12.35,0,*61
1487469769.01,16965,11.19,73356.3,-11.49,-12.29,-12.39,0,*61
1487469770.3,16966,11.13,73356.0,-11.51,-12.35,-12.53,0,*6A
1487469771.54,16967,11.13,73348.5,-11.49,-12.39,-12.53,0,*6E
1487469772.8,16968,11.19,73358.5,-11.51,-12.39,-12.53,0,*68
1487469774.06,16969,11.19,73362.0,-11.51,-12.39,-12.57,0,*6D
1487469775.33,16970,11.19,73358.8,-11.49,-12.35,-12.53,0,*64
1487469776.56,16971,11.19,73358.5,-11.49,-12.39,-12.57,0,*6D
1487469777.82,16972,11.19,73356.5,-11.51,-12.43,-12.65,0,*6B
1487469779.08,16973,11.13,73352.0,-11.51,-12.43,-12.65,0,*6A
1487469780.31,16974,11.13,73354.8,-11.49,-12.39,-12.53,0,*6C
1487469781.61,16975,11.19,73354.5,-11.51,-12.53,-12.71,0,*68
1487469782.91,16976,11.13,73356.3,-11.51,-12.53,-12.79,0,*63
1487469784.15,16977,11.19,73358.3,-11.49,-12.47,-12.75,0,*62
1487469785.39,16978,11.13,73352.3,-11.49,-12.47,-12.75,0,*6D
1487469786.68,16979,11.13,73352.3,-11.51,-12.53,-12.83,0,*69
1487469787.96,16980,11.19,73358.0,-11.47,-12.61,-13.01,0,*62
1487469789.22,16981,11.19,73356.8,-11.51,-12.65,-12.97,0,*6E
1487469790.48,16982,11.19,73358.0,-11.49,-12.65,-13.01,0,*6A
1487469791.72,16983,11.19,73362.3,-11.49,-12.75,-12.93,0,*60
1487469793.01,16984,11.19,73358.0,-11.51,-12.79,-13.01,0,*68
1487469794.27,16985,11.19,73358.3,-11.51,-12.71,-12.97,0,*6F
1487469795.53,16986,11.19,73356.3,-11.51,-12.79,-12.97,0,*64
1487469796.79,16987,11.19,73356.8,-11.51,-12.83,-12.97,0,*60
1487469798.06,16988,11.19,73356.5,-11.51,-12.79,-12.97,0,*6A
1487469799.3,16989,11.13,73358.3,-11.49,-12.65,-12.93,0,*6B
1487469800.56,16990,11.19,73362.3,-11.51,-12.79,-12.97,0,*63
1487469801.82,16991,11.19,73362.0,-11.51,-12.79,-13.07,0,*6A
1487469803.08,16992,11.19,73362.5,-11.51,-12.79,-13.11,0,*6E
1487469804.35,16993,11.19,73366.3,-11.51,-12.93,-13.33,0,*6B
1487469805.61,16994,11.19,73360.8,-11.49,-13.01,-13.37,0,*6B
1487469806.84,16995,11.19,73364.0,-11.51,-13.11,-13.65,0,*65
1487469808.08,16996,11.13,73356.3,-11.55,-13.19,-13.65,0,*6A
1487469809.32,16997,11.13,73358.3,-11.51,-13.19,-13.65,0,*6F
1487469810.58,16998,11.13,73360.5,-11.51,-13.33,-13.69,0,*64
1487469811.86,16999,11.13,73362.8,-11.51,-13.33,-13.83,0,*61
1487469813.14,17000,11.19,73362.0,-11.55,-13.37,-13.83,0,*69
1487469814.41,17001,11.13,73356.8,-11.55,-13.37,-13.93,0,*69
1487469815.66,17002,11.19,73358.8,-11.51,-13.43,-13.79,0,*69
1487469816.94,17003,11.19,73362.8,-11.55,-13.37,-13.79,0,*6F
1487469818.21,17004,11.19,73358.5,-11.57,-13.29,-13.61,0,*6C
1487469819.42,17005,11.13,73358.8,-11.57,-13.23,-13.51,0,*64
1487469820.63,17006,11.13,73356.3,-11.57,-13.15,-13.43,0,*61
1487469821.86,17007,11.19,73362.5,-11.57,-13.11,-13.29,0,*68
1487469823.1,17008,11.13,73358.8,-11.57,-13.11,-13.37,0,*68
1487469824.34,17009,11.13,73360.3,-11.55,-13.11,-13.23,0,*6E
1487469825.57,17010,11.19,73366.3,-11.57,-13.01,-13.47,0,*67
1487469826.78,17011,11.19,73362.8,-11.57,-13.15,-13.55,0,*60
1487469827.99,17012,11.13,73358.8,-11.57,-13.23,-13.43,0,*61
1487469829.22,17013,11.13,73356.5,-11.57,-13.15,-13.37,0,*66
1487469830.49,17014,11.19,73356.8,-11.57,-13.01,-13.29,0,*6B
1487469831.73,17015,11.19,73356.5,-11.55,-12.97,-13.23,0,*6C
1487469832.96,17016,11.19,73356.3,-11.57,-13.01,-13.15,0,*66
1487469834.17,17017,11.19,73352.3,-11.57,-12.89,-13.15,0,*66
1487469835.43,17018,11.19,73348.5,-11.57,-12.83,-13.01,0,*66
1487469836.7,17019,11.19,73350.5,-11.55,-12.71,-12.93,0,*62
1487469837.94,17020,11.19,73350.5,-11.57,-12.75,-12.89,0,*65
1487469839.2,17021,11.13,73350.3,-11.57,-12.61,-12.83,0,*6B
1487469840.44,17022,11.19,73348.5,-11.57,-12.61,-12.89,0,*62
1487469841.68,17023,11.19,73352.3,-11.57,-12.71,-12.89,0,*62
1487469842.92,17024,11.19,73360.5,-11.57,-12.71,-12.97,0,*6A
1487469844.16,17025,11.19,73356.5,-11.57,-12.75,-13.11,0,*60
1487469845.42,17026,11.19,73362.0,-11.59,-12.83,-13.23,0,*65
1487469846.66,17027,11.19,73362.8,-11.59,-12.89,-13.23,0,*6E
1487469847.92,17028,11.19,73358.8,-11.59,-12.97,-13.29,0,*64
1487469849.21,17029,11.19,73358.5,-11.59,-13.01,-13.37,0,*64
1487469850.42,17030,11.19,73356.8,-11.57,-13.15,-13.43,0,*64
1487469851.63,17031,11.19,73360.5,-11.57,-13.15,-13.55,0,*62
1487469852.86,17032,11.19,73360.0,-11.57,-13.15,-13.61,0,*66
1487469854.1,17033,11.19,73358.5,-11.59,-13.23,-13.73,0,*6F
1487469855.37,17034,11.19,73354.0,-11.59,-13.29,-13.73,0,*62
1487469856.63,17035,11.19,73362.3,-11.59,-13.37,-13.73,0,*6C
1487469857.86,17036,11.19,73360.0,-11.57,-13.37,-13.69,0,*6A
1487469859.13,17037,11.19,73362.8,-11.57,-13.37,-13.61,0,*63
1487469860.42,17038,11.19,73360.3,-11.59,-13.37,-13.61,0,*62
1487469861.66,17039,11.19,73362.3,-11.61,-13.33,-13.51,0,*6F
1487469862.9,17040,11.19,73356.5,-11.59,-13.23,-13.43,0,*68
1487469864.14,17041,11.19,73356.5,-11.61,-13.29,-13.51,0,*6B
1487469865.35,17042,11.19,73356.5,-11.61,-13.19,-13.51,0,*6B
1487469866.62,17043,11.19,73360.8,-11.61,-13.29,-13.61,0,*6A
1487469867.86,17044,11.19,73364.0,-11.59,-13.23,-13.55,0,*6B
1487469869.12,17045,11.13,73362.5,-11.61,-13.29,-13.79,0,*65
1487469870.35,17046,11.19,73364.8,-11.61,-13.43,-13.87,0,*6B
1487469871.57,17047,11.19,73364.3,-11.61,-13.55,-14.15,0,*61
1487469872.8,17048,11.19,73366.0,-11.61,-13.79,-14.37,0,*60
1487469874.05,17049,11.19,73364.0,-11.61,-14.01,-14.61,0,*6A
1487469875.3,17050,11.19,73366.3,-11.65,-14.11,-14.51,0,*64
1487469876.55,17051,11.19,73362.0,-11.65,-14.11,-14.51,0,*65
1487469877.8,17052,11.13,73362.5,-11.65,-14.11,-14.55,0,*62
1487469879.04,17053,11.19,73364.3,-11.65,-14.11,-14.55,0,*63
1487469880.29,17054,11.19,73360.5,-11.65,-14.11,-14.51,0,*60
1487469881.54,17055,11.19,73360.3,-11.65,-14.19,-14.55,0,*6D
1487469882.81,17056,11.19,73358.3,-11.67,-14.23,-14.79,0,*6B
1487469884.09,17057,11.19,73358.8,-11.67,-14.23,-14.83,0,*6F
1487469885.3,17058,11.19,73360.5,-11.65,-14.33,-14.69,0,*67
1487469886.55,17059,11.19,73358.0,-11.67,-14.23,-14.65,0,*69
1487469887.83,17060,11.19,73358.5,-11.67,-13.97,-14.37,0,*6C
1487469889.06,17061,11.19,73354.5,-11.67,-13.93,-14.33,0,*6D
1487469890.36,17062,11.19,73356.5,-11.67,-13.97,-14.43,0,*6D
1487469891.64,17063,11.13,73356.3,-11.69,-14.01,-14.47,0,*6E
1487469892.88,17064,11.19,73362.5,-11.69,-14.01,-14.37,0,*6E
1487469894.16,17065,11.19,73362.3,-11.71,-13.87,-14.37,0,*6F
1487469895.4,17066,11.13,73356.5,-11.69,-13.87,-14.37,0,*65
1487469896.64,17067,11.19,73360.0,-11.69,-13.87,-14.23,0,*61
1487469897.89,17068,11.19,73360.0,-11.69,-13.83,-14.23,0,*6A
1487469899.14,17069,11.13,73356.8,-11.69,-13.83,-14.23,0,*6B
1487469900.42,17070,11.19,73358.8,-11.71,-13.83,-14.29,0,*60
1487469901.69,17071,11.19,73362.0,-11.71,-13.87,-14.37,0,*6A
1487469902.99,17072,11.13,73358.8,-11.71,-13.83,-14.43,0,*6E
1487469904.29,17073,11.19,73362.5,-11.71,-14.01,-14.55,0,*65
1487469905.58,17074,11.19,73362.8,-11.71,-14.11,-14.47,0,*60
1487469906.84,17075,11.19,73358.8,-11.75,-14.01,-14.43,0,*60
1487469908.12,17076,11.19,73362.3,-11.73,-14.05,-14.65,0,*65
1487469909.39,17077,11.19,73362.3,-11.73,-14.15,-14.75,0,*64
1487469910.64,17078,11.19,73362.3,-11.73,-14.19,-14.65,0,*66
1487469911.88,17079,11.19,73358.8,-11.73,-14.19,-14.65,0,*67
1487469913.16,17080,11.13,73358.5,-11.73,-14.19,-14.51,0,*66
1487469914.42,17081,11.19,73364.3,-11.73,-14.15,-14.43,0,*68
1487469915.69,17082,11.19,73364.3,-11.75,-14.01,-14.43,0,*68
1487469916.93,17083,11.13,73356.8,-11.75,-13.87,-14.19,0,*6F
1487469918.17,17084,11.19,73360.3,-11.73,-13.73,-14.15,0,*69
1487469919.42,17085,11.19,73358.0,-11.75,-13.73,-14.01,0,*6B
1487469920.65,17086,11.19,73360.0,-11.75,-13.55,-13.87,0,*65
1487469921.91,17087,11.19,73356.8,-11.73,-13.47,-13.87,0,*61
1487469923.11,17088,11.19,73362.8,-11.75,-13.47,-13.93,0,*6D
1487469924.33,17089,11.19,73360.5,-11.75,-13.47,-14.15,0,*65
1487469925.54,17090,11.19,73360.8,-11.75,-13.65,-14.19,0,*61
1487469926.76,17091,11.19,73362.8,-11.75,-13.73,-14.29,0,*64
1487469928.03,17092,11.19,73362.8,-11.75,-13.79,-14.47,0,*65
1487469929.27,17093,11.19,73362.5,-11.75,-14.01,-14.61,0,*68
1487469930.54,17094,11.19,73364.0,-11.75,-14.01,-14.43,0,*6F
1487469931.79,17095,11.13,73360.5,-11.75,-14.01,-14.29,0,*62
1487469933.08,17096,11.13,73360.3,-11.81,-13.79,-13.97,0,*60
1487469934.33,17097,11.19,73360.0,-11.75,-13.55,-13.61,0,*6D
1487469935.53,17098,11.19,73362.5,-11.75,-13.43,-13.47,0,*61
1487469936.78,17099,11.13,73356.8,-11.79,-13.23,-13.33,0,*69
1487469938.02,17100,11.19,73358.3,-11.75,-13.01,-13.07,0,*63
1487469939.23,17101,11.19,73358.8,-11.75,-12.93,-13.07,0,*68
1487469940.48,17102,11.19,73356.3,-11.75,-12.79,-12.93,0,*63
1487469941.74,17103,11.19,73358.0,-11.73,-12.79,-12.89,0,*6F
1487469942.98,17104,11.19,73356.5,-11.75,-12.79,-12.89,0,*6E
1487469944.23,17105,11.19,73354.8,-11.75,-12.79,-12.89,0,*6F
1487469945.49,17106,11.19,73358.0,-11.75,-12.79,-12.79,0,*63
1487469946.74,17107,11.19,73356.3,-11.75,-12.75,-12.89,0,*61
1487469948.01,17108,11.19,73360.8,-11.75,-12.75,-12.79,0,*61
1487469949.26,17109,11.19,73362.3,-11.75,-12.75,-12.89,0,*6F
1487469950.52,17110,11.19,73362.0,-11.75,-12.75,-13.01,0,*66
1487469951.77,17111,11.19,73362.0,-11.79,-12.79,-12.97,0,*69
1487469953.01,17112,11.13,73356.5,-11.79,-12.79,-12.97,0,*6A
1487469954.25,17113,11.19,73356.0,-11.79,-12.79,-13.07,0,*63
1487469955.49,17114,11.19,73362.8,-11.79,-12.79,-13.07,0,*64
1487469956.73,17115,11.19,73356.8,-11.75,-12.79,-13.07,0,*69
1487469957.96,17116,11.13,73356.3,-11.75,-12.79,-13.07,0,*6A
1487469959.22,17117,11.19,73360.5,-11.73,-12.89,-13.29,0,*6E
1487469960.47,17118,11.19,73362.8,-11.73,-12.89,-13.19,0,*62
1487469961.69,17119,11.13,73354.3,-11.75,-12.89,-13.19,0,*65
1487469962.91,17120,11.19,73356.0,-11.75,-12.89,-13.19,0,*6F
1487469964.12,17121,11.19,73356.8,-11.75,-12.89,-13.15,0,*62
1487469965.38,17122,11.19,73362.5,-11.73,-13.01,-13.15,0,*66
1487469966.61,17123,11.19,73372.8,-11.75,-12.89,-13.19,0,*6C
1487469967.87,17124,11.13,73368.0,-11.73,-12.93,-13.29,0,*65
1487469969.14,17125,11.19,73366.0,-11.73,-13.01,-13.19,0,*6D
1487469970.38,17126,11.13,73364.8,-11.75,-12.93,-13.29,0,*61
1487469971.67,17127,11.13,73366.5,-11.73,-13.01,-13.29,0,*6C
1487469972.94,17128,11.19,73370.0,-11.75,-13.01,-13.33,0,*6E
1487469974.2,17129,11.19,73366.0,-11.73,-12.93,-13.33,0,*63
1487469975.45,17130,11.19,73366.0,-11.73,-12.93,-13.19,0,*63
1487469976.7,17131,11.19,73360.0,-11.73,-12.93,-13.19,0,*62
1487469977.96,17132,11.19,73356.5,-11.73,-13.01,-13.15,0,*67
1487469979.17,17133,11.19,73360.3,-11.75,-12.93,-13.15,0,*6A
1487469980.41,17134,11.19,73358.8,-11.73,-12.89,-13.15,0,*60
1487469981.64,17135,11.13,73360.0,-11.73,-12.89,-13.15,0,*61
1487469982.88,17136,11.19,73362.8,-11.75,-12.89,-13.29,0,*6B
1487469984.14,17137,11.19,73362.3,-11.73,-12.89,-13.29,0,*6C
1487469985.36,17138,11.13,73358.3,-11.75,-12.93,-13.19,0,*6D
1487469986.57,17139,11.19,73360.8,-11.75,-12.93,-13.43,0,*63
1487469987.81,17140,11.13,73362.3,-11.75,-13.01,-13.47,0,*63
1487469989.05,17141,11.13,73364.8,-11.73,-13.19,-13.73,0,*6A
1487469990.29,17142,11.13,73366.0,-11.75,-13.43,-14.01,0,*62
1487469991.56,17143,11.19,73368.8,-11.73,-13.61,-14.33,0,*64
1487469992.82,17144,11.19,73370.8,-11.75,-13.79,-14.43,0,*6B
1487469994.09,17145,11.19,73368.5,-11.75,-13.87,-14.47,0,*6F
1487469995.32,17146,11.19,73368.5,-11.75,-13.93,-14.43,0,*6D
1487469996.56,17147,11.13,73362.5,-11.75,-13.79,-14.19,0,*67
1487469997.8,17148,11.19,73366.8,-11.75,-13.65,-14.01,0,*6C
1487469999.03,17149,11.13,73362.5,-11.75,-13.47,-13.87,0,*64
1487470000.27,17150,11.13,73364.5,-11.75,-13.43,-13.61,0,*60
1487470001.51,17151,11.19,73366.8,-11.75,-13.33,-13.55,0,*61
1487470002.75,17152,11.13,73364.0,-11.79,-13.37,-13.51,0,*6E
1487470003.97,17153,11.13,73360.0,-11.75,-13.19,-13.47,0,*68
1487470005.18,17154,11.19,73364.8,-11.75,-13.19,-13.47,0,*6F
1487470006.39,17155,11.13,73362.5,-11.79,-13.23,-13.47,0,*6B
1487470007.63,17156,11.19,73360.3,-11.79,-13.11,-13.37,0,*6E
1487470008.87,17157,11.13,73356.0,-11.79,-13.11,-13.33,0,*6B
1487470010.09,17158,11.13,73360.8,-11.79,-13.11,-13.23,0,*65
1487470011.32,17159,11.19,73360.8,-11.79,-12.97,-13.19,0,*62
1487470012.54,17160,11.13,73360.5,-11.79,-12.97,-13.23,0,*61
1487470013.8,17161,11.19,73362.5,-11.75,-13.01,-13.29,0,*68
1487470015.03,17162,11.13,73362.5,-11.75,-12.93,-13.19,0,*62
1487470016.32,17163,11.19,73366.0,-11.73,-13.01,-13.29,0,*6C
1487470017.58,17164,11.13,73366.5,-11.75,-13.01,-13.33,0,*66
1487470018.8,17165,11.19,73370.3,-11.79,-13.07,-13.47,0,*6E
1487470020.01,17166,11.19,73370.8,-11.75,-13.15,-13.55,0,*61
1487470021.24,17167,11.19,73374.0,-11.75,-13.33,-13.93,0,*6E
1487470022.48,17168,11.19,73370.5,-11.79,-13.61,-14.33,0,*67
1487470023.73,17169,11.19,73368.8,-11.79,-13.69,-14.51,0,*6A
1487470024.98,17170,11.19,73370.5,-11.79,-13.97,-14.69,0,*68
1487470026.23,17171,11.19,73368.3,-11.79,-14.23,-14.93,0,*64
1487470027.45,17172,11.13,73366.3,-11.79,-14.37,-15.11,0,*69
1487470028.75,17173,11.19,73368.5,-11.81,-14.51,-15.21,0,*6C
1487470030.05,17174,11.19,73370.0,-11.81,-14.55,-15.21,0,*6F
1487470031.29,17175,11.13,73368.0,-11.79,-14.69,-15.35,0,*63
1487470032.53,17176,11.19,73370.0,-11.79,-14.79,-15.53,0,*61
1487470033.83,17177,11.13,73370.5,-11.81,-14.79,-15.57,0,*63
1487470035.13,17178,11.19,73368.3,-11.81,-14.83,-15.57,0,*69
1487470036.43,17179,11.13,73364.8,-11.81,-14.79,-15.57,0,*6D
1487470037.67,17180,11.13,73364.5,-11.83,-14.97,-15.71,0,*6D
1487470038.88,17181,11.13,73364.8,-11.83,-14.89,-15.63,0,*60
1487470040.15,17182,11.13,73368.8,-11.85,-14.89,-15.57,0,*62
1487470041.4,17183,11.13,73366.0,-11.83,-14.89,-15.57,0,*65
1487470042.67,17184,11.13,73364.8,-11.85,-14.89,-15.57,0,*64
1487470043.91,17185,11.19,73368.3,-11.85,-14.89,-15.63,0,*62
1487470045.13,17186,11.19,73372.5,-11.83,-14.89,-15.71,0,*64
1487470046.43,17187,11.19,73368.0,-11.85,-14.83,-15.57,0,*6D
1487470047.7,17188,11.13,73368.8,-11.85,-14.89,-15.57,0,*68
1487470048.95,17189,11.19,73374.8,-11.87,-14.93,-15.49,0,*6F
1487470050.22,17190,11.19,73374.3,-11.89,-14.89,-15.43,0,*68
1487470051.51,17191,11.19,73372.8,-11.89,-14.79,-15.35,0,*67
1487470052.77,17192,11.19,73372.5,-11.89,-14.65,-15.21,0,*6C
1487470054.04,17193,11.19,73372.3,-11.89,-14.61,-14.93,0,*61
1487470055.34,17194,11.13,73372.5,-11.89,-14.47,-14.79,0,*66
1487470056.57,17195,11.19,73372.3,-11.87,-14.29,-14.65,0,*6C
1487470057.8,17196,11.13,73368.3,-11.87,-14.29,-14.65,0,*6F
1487470059.04,17197,11.13,73370.5,-11.89,-14.29,-14.61,0,*64
1487470060.31,17198,11.19,73370.5,-11.89,-14.15,-14.43,0,*64
1487470061.58,17199,11.13,73368.8,-11.89,-14.01,-14.33,0,*67
1487470062.86,17200,11.19,73370.3,-11.89,-14.01,-14.33,0,*64
1487470064.13,17201,11.13,73366.8,-11.89,-14.01,-14.33,0,*65
1487470065.37,17202,11.19,73370.8,-11.89,-13.93,-14.15,0,*6E
1487470066.63,17203,11.19,73368.8,-11.89,-13.87,-13.93,0,*63
1487470067.87,17204,11.19,73370.8,-11.91,-13.73,-13.83,0,*67
1487470069.1,17205,11.19,73370.0,-11.91,-13.51,-13.73,0,*69
1487470070.36,17206,11.13,73368.3,-11.89,-13.55,-13.61,0,*64
1487470071.6,17207,11.19,73370.5,-11.89,-13.47,-13.69,0,*6E
1487470072.86,17208,11.13,73364.5,-11.89,-13.47,-13.61,0,*69
1487470074.13,17209,11.13,73360.0,-11.89,-13.47,-13.61,0,*68
1487470075.39,17210,11.19,73360.3,-11.89,-13.33,-13.69,0,*6B
1487470076.65,17211,11.19,73362.3,-11.89,-13.43,-13.61,0,*65
1487470077.89,17212,11.13,73356.0,-11.89,-13.43,-13.55,0,*61
1487470079.15,17213,11.19,73360.3,-11.89,-13.33,-13.47,0,*64
1487470080.41,17214,11.13,73356.0,-11.89,-13.33,-13.47,0,*63
1487470081.67,17215,11.13,73356.3,-11.89,-13.33,-13.47,0,*62
1487470082.89,17216,11.13,73354.3,-11.91,-13.23,-13.51,0,*6E
1487470084.15,17217,11.13,73352.0,-11.89,-13.29,-13.47,0,*6B
1487470085.41,17218,11.19,73350.8,-11.89,-13.29,-13.47,0,*64
1487470086.63,17219,11.13,73352.3,-11.91,-13.23,-13.51,0,*61
1487470087.86,17220,11.19,73350.3,-11.87,-13.19,-13.43,0,*66
1487470089.12,17221,11.19,73352.5,-11.89,-13.15,-13.33,0,*62
1487470090.39,17222,11.19,73356.8,-11.89,-13.01,-13.19,0,*6C
1487470091.67,17223,11.13,73362.5,-11.89,-13.01,-13.19,0,*6D