#timestamp,LO_Frequency,Hit,StdDev 
1513296015.9,286046998.3,N
1513296035.7,286046999.1,N
1513296055.6,286047001.1,N
1513296075.4,286047000.6,N
1513296095.3,286046998.5,N
1513296115.1,286046998.7,N
1513296116.0,286046998.7,N
1513296135.8,286046998.4,N
1513296155.7,286046999.3,N
1513296175.5,286046998.8,N
1513296195.3,286046999.4,N
1513296215.2,286046997.1,N
1513296235.0,286046997.9,N
1513296235.9,286046997.9,N
1513296255.8,286046995.1,Y
1513296275.6,286046996.8,P
1513296295.4,286046999.2,N
1513296315.3,286046996.8,N
1513296335.1,286046998.9,N
1513296355.8,286046997.5,N
1513296375.7,286046995.9,Y
1513296395.5,286046994.9,P
1513296415.4,286046997.4,N
1513296435.2,286046999.5,N
1513296455.0,286046999.6,N
1513296455.9,286046999.6,N
1513296475.8,286046999.1,N
1513296495.6,286047000.6,N
1513296515.5,286046997.1,N
1513296535.3,286046995.3,N
1513296555.1,286046995.6,N
1513296575.9,286046993.6,Y
1513296595.7,286046994.9,P
1513296615.5,286046995.1,P
1513296635.4,286046996.2,N
1513296655.2,286046995.8,Y
1513296675.1,286047001.1,P
1513296676.0,286047001.1,N
1513296695.8,286046999.8,N
1513296715.6,286046998.3,N
1513296735.5,286046999.9,N
1513296755.3,286046998.5,N
1513296775.1,286046998.8,N
1513296795.9,286046997.2,N
1513296815.7,286046999.2,N
1513296835.6,286046997.0,N
1513296855.4,286046998.3,N
1513296875.2,286046999.0,N
1513296895.1,286046998.8,N
1513296896.0,286046998.8,N
1513296945.8,286046996.8,E
1513296955.8,286046998.8,N
1513296975.6,286047002.7,P
1513296995.4,286047003.9,N
1513297015.3,286047005.8,N
1513297035.1,286047007.5,N
1513297055.9,286047007.6,N
1513297075.7,286047007.3,N
1513297095.5,286047004.9,N
1513297115.4,286047005.1,N
1513297135.2,286047002.9,N
1513297155.0,286047003.5,N
1513297155.9,286047003.5,N
1513297175.8,286047004.9,N
1513297195.6,286047004.6,N
1513297215.5,286047005.5,N
1513297235.3,286047005.5,N
1513297255.1,286047002.9,N
1513297275.9,286047005.4,N
1513297295.7,286047004.9,N
1513297315.6,286047005.0,N
1513297335.4,286047005.1,N
1513297355.2,286047005.2,N
1513297375.1,286047004.8,N
1513297376.0,286047004.8,N
1513297395.8,286047003.2,N
1513297415.6,286047003.2,N
1513297435.5,286047007.6,Y
1513297455.3,286047004.4,P
1513297475.2,286047000.0,N
1513297495.9,286047000.9,N
1513297515.7,286046998.3,N
1513297535.6,286046998.2,N
1513297555.4,286046998.7,N
1513297575.2,286046998.9,N
1513297595.1,286047001.1,N
1513297596.0,286047001.1,N
1513297615.8,286046999.7,N
1513297635.7,286047002.5,N
1513297655.5,286047002.1,N
1513297675.3,286047004.3,N
1513297695.2,286047003.0,N
1513297715.0,286047002.0,N
1513297715.9,286047002.0,N
1513297735.8,286047000.4,N
1513297755.6,286047000.1,N
1513297775.4,286047000.0,N
1513297795.3,286046999.7,N
1513297815.1,286047004.0,N
1513297835.8,286047003.8,N
1513297855.7,286047004.2,N
1513297875.5,286047003.6,N
1513297895.4,286047003.1,N
1513297915.2,286047002.9,N
1513297935.0,286047004.2,N
1513297935.9,286047004.2,N
1513297955.8,286046999.9,N
1513297975.6,286047000.5,N
1513297995.4,286046998.9,N
1513298015.3,286047000.4,N
1513298035.1,286047000.7,N
1513298055.9,286047000.9,N
1513298075.7,286047001.1,N
1513298095.5,286046999.7,N
1513298115.4,286047000.2,N
1513298135.2,286046999.9,N
1513298155.1,286047000.0,N
1513298156.0,286047000.0,N
1513298175.8,286047000.2,N
1513298195.6,286047000.4,N
1513298215.5,286046998.5,N
1513298235.3,286047002.4,N
1513298255.1,286047001.4,N
1513298275.9,286047004.2,N
1513298295.7,286047004.0,N
1513298315.6,286047003.5,N
1513298335.4,286047004.4,N
1513298355.2,286047005.9,Y
1513298375.1,286047004.3,P
1513298376.0,286047004.3,P
1513298395.8,286047001.4,N
1513298415.7,286047000.6,N
1513298435.5,286047000.5,N
1513298455.3,286047000.4,N
1513298475.2,286046999.4,N
1513298495.0,286046996.5,N
1513298495.9,286046996.5,N
1513298515.8,286046997.0,N
1513298535.6,286046997.1,N
1513298555.4,286046995.3,N
1513298575.3,286046995.3,N
1513298595.1,286046999.5,N
1513298615.8,286046996.9,N
1513298635.7,286046997.2,N
1513298655.5,286046997.3,N
1513298675.4,286046995.7,N
1513298695.2,286046995.1,N
1513298715.0,286046995.4,N
1513298715.9,286046995.4,N
1513298735.8,286046995.7,N
1513298755.6,286046995.1,N
1513298775.4,286046995.2,N
1513298795.3,286046996.2,N
1513298815.1,286046993.4,N
1513298835.9,286046995.6,N
1513298855.7,286046995.5,N
1513298875.5,286046997.7,N
1513298895.4,286046996.8,N
1513298915.2,286046995.4,N
1513298935.0,286046995.0,N
1513298936.0,286046995.0,N
1513298955.8,286046995.9,N
1513298975.6,286046993.3,Y
1513298995.5,286046998.4,P
1513299015.3,286046999.2,N
1513299035.1,286046996.5,P
1513299055.9,286046996.5,N
1513299075.7,286046995.5,Y
1513299095.6,286046996.6,P
1513299115.4,286046996.8,P
1513299135.2,286046997.2,P
1513299155.1,286046997.8,Y
1513299156.0,286046997.8,P
1513299175.8,286046998.5,P
1513299195.7,286046998.4,N
1513299215.5,286046999.0,N
1513299235.3,286047000.0,N
1513299255.2,286047002.4,N
1513299275.9,286047002.2,N
1513299295.7,286047002.2,N
1513299315.6,286047003.1,N
1513299335.4,286047003.6,N
1513299355.3,286047002.9,N
1513299375.1,286047003.0,N
1513299376.0,286047003.0,N
1513299395.8,286047003.5,N
1513299415.7,286047003.1,N
1513299435.5,286047003.1,N
1513299455.3,286047003.5,N
1513299475.2,286047004.0,N
1513299495.0,286047004.0,N
1513299495.9,286047004.0,N
1513299515.8,286047001.4,N
1513299535.6,286047001.6,N
1513299555.4,286047004.3,N
1513299575.3,286047003.8,N
1513299595.1,286047005.9,N
