#timestamp,LO_Frequency,Hit,StdDev 
1539097215.2,286046996.7,N
1539097235.0,286046997.0,N
1539097235.9,286046997.0,N
1539097255.8,286046997.0,N
1539097275.6,286046999.4,N
1539097295.5,286046999.5,N
1539097315.3,286046999.1,N
1539097335.1,286046999.4,N
1539097355.9,286046999.0,N
1539097375.7,286046999.5,N
1539097395.5,286046999.5,N
1539097415.4,286046999.2,N
1539097435.2,286046996.8,N
1539097455.1,286046996.7,N
1539097456.0,286046996.7,N
1539097475.8,286046996.6,N
1539097495.6,286046999.2,N
1539097515.5,286046999.2,N
1539097535.3,286046996.9,N
1539097555.2,286046999.5,N
1539097575.9,286046996.6,N
1539097595.7,286046999.6,N
1539097615.6,286046996.5,N
1539097635.4,286046996.7,N
1539097655.2,286046996.9,N
1539097675.1,286046997.9,N
1539097676.0,286046997.9,N
1539097695.8,286046997.6,N
1539097715.7,286046997.7,N
1539097735.5,286046997.5,N
1539097755.3,286046997.9,N
1539097775.2,286046997.6,N
1539097795.0,286046997.4,N
1539097795.9,286046997.4,N
1539097815.7,286046997.8,N
1539097835.6,286046997.5,N
1539097855.4,286046995.3,Y
1539097875.3,286046999.2,P
1539097895.1,286046999.1,N
1539097896.0,286046999.1,N
1539097915.8,286046997.0,Y
1539097935.7,286046998.4,P
1539097955.5,286046998.7,P
1539097975.4,286046998.9,P
1539097995.2,286046999.3,Y
1539098015.0,286047000.4,P
1539098015.9,286047000.4,N
1539098035.8,286047000.6,N
1539098055.6,286047001.2,N
1539098075.5,286047001.0,N
1539098095.3,286046998.5,N
1539098115.1,286047000.7,N
1539098135.9,286047001.2,N
1539098155.7,286046998.5,N
1539098175.5,286047001.2,N
1539098195.4,286047001.0,N
1539098215.2,286047000.9,N
1539098235.1,286047001.0,N
1539098236.0,286047001.0,N
1539098255.8,286046998.3,N
1539098275.6,286046998.4,N
1539098295.5,286047001.1,N
1539098315.3,286047000.7,N
1539098335.2,286047000.7,N
1539098355.9,286047000.1,N
1539098375.7,286047000.5,N
1539098395.6,286046999.9,N
1539098415.4,286047001.1,N
1539098435.2,286046998.2,N
1539098455.1,286046998.1,N
1539098456.0,286046998.1,N
1539098475.8,286046998.5,N
1539098495.7,286047000.8,N
1539098515.5,286047000.6,N
1539098535.3,286047000.4,N
1539098555.2,286046998.1,N
1539098575.0,286047000.4,N
1539098575.9,286047000.4,N
1539098595.8,286047000.6,N
1539098615.6,286047000.3,N
1539098635.4,286047000.2,N
1539098655.3,286047000.4,N
1539098675.1,286047002.8,N
1539098695.8,286046999.8,N
1539098715.7,286047001.0,N
1539098735.5,286046999.7,N
1539098755.4,286047002.6,N
1539098775.2,286047001.9,N
1539098795.0,286047001.6,N
1539098795.9,286047001.6,N
1539098815.8,286047002.0,N
1539098835.6,286046999.7,N
1539098855.4,286047001.9,N
1539098875.3,286047001.5,N
1539098895.1,286047001.6,N
1539098915.9,286047001.9,N
1539098935.7,286047002.1,N
1539098985.6,286047002.6,E
1539098995.5,286046999.7,N
1539099015.3,286046998.2,P
1539099035.1,286047001.0,N
1539099055.9,286046999.8,N
1539099075.7,286047002.4,N
1539099095.6,286047001.9,N
1539099115.4,286047001.9,N
1539099135.2,286047002.1,N
1539099155.1,286047002.1,N
1539099156.0,286047002.1,N
1539099175.8,286047001.4,N
1539099195.7,286047004.3,Y
1539099215.5,286047001.5,P
1539099235.3,286047004.3,P
1539099255.2,286047002.2,N
1539099275.9,286047001.4,N
1539099295.7,286047001.3,N
1539099315.6,286047004.0,Y
1539099335.4,286047000.9,P
1539099355.3,286046999.8,N
1539099375.1,286047002.3,N
1539099376.0,286047002.3,N
1539099395.8,286047002.3,N
1539099415.7,286047001.4,N
1539099435.5,286047004.3,Y
1539099455.3,286047001.8,P
1539099475.2,286047002.0,P
1539099495.0,286047001.7,P
1539099495.9,286047001.7,Y
1539099515.8,286047000.7,P
1539099535.6,286047000.5,N
1539099555.4,286046999.7,N
1539099575.3,286047002.4,Y
1539099595.1,286047002.2,P
1539099615.9,286047001.6,N
1539099635.7,286047002.5,P
1539099655.5,286047001.5,N
1539099675.4,286047004.0,Y
1539099695.2,286047002.4,P
1539099715.0,286047002.1,P
1539099716.0,286047002.1,P
1539099735.8,286047001.4,Y
1539099755.6,286047000.6,P
1539099775.5,286047000.6,N
1539099795.3,286047001.1,N
1539099815.1,286047000.5,N
1539099835.9,286047000.9,N
1539099855.7,286047000.4,N
1539099875.5,286046999.9,N
1539099895.4,286047000.5,N
1539099915.2,286047002.8,Y
1539099935.1,286047000.4,P
1539099936.0,286047000.4,N
1539099955.8,286046999.9,N
1539099975.6,286047001.1,Y
1539099995.5,286047000.5,P
1539100015.3,286046999.9,N
1539100035.2,286047001.0,P
1539100055.9,286046999.7,N
1539100075.7,286047002.1,Y
1539100095.6,286047002.4,P
1539100115.4,286046999.8,N
1539100135.2,286047002.3,N
1539100155.1,286047001.8,N
1539100156.0,286047001.8,N
1539100175.8,286047001.3,N
1539100195.7,286047002.0,N
1539100215.5,286047001.9,N
1539100235.3,286047002.0,N
1539100255.2,286047001.8,N
1539100275.0,286047004.1,Y
1539100275.9,286047004.1,P
1539100295.8,286047011.9,P
1539100315.6,286047002.1,N
1539100335.4,286047001.6,N
1539100355.3,286047002.9,N
1539100375.1,286047003.3,N
1539100395.8,286047003.4,N
1539100415.7,286047005.5,N
1539100435.5,286047006.0,N
1539100455.4,286047006.0,N
1539100475.2,286047005.9,N
1539100495.0,286047005.8,N
1539100495.9,286047005.8,N
1539100515.8,286047004.9,N
1539100535.6,286047006.9,N
1539100555.4,286047006.2,N
1539100575.3,286047007.0,N
1539100595.1,286047006.3,N
1539100615.9,286047008.0,Y
1539100635.7,286047004.0,P
1539100655.5,286047003.6,P
1539100675.4,286047003.2,P
1539100695.2,286047003.2,Y
1539100715.0,286046999.9,P
1539100716.0,286046999.9,N
1539100735.8,286047000.7,N
1539100755.6,286047002.0,N
1539100775.5,286047001.3,N
1539100795.3,286047003.6,N
