#timestamp,LO_Frequency,Hit,StdDev 
1570374015.3,286047001.2,N
1570374035.1,286046999.0,N
1570374036.0,286046999.0,N
1570374055.8,286047001.0,N
1570374075.7,286047007.4,N
1570374095.5,286047011.5,Y
1570374115.3,286047016.3,P
1570374135.2,286047018.1,N
1570374155.0,286047021.3,P
1570374155.9,286047021.3,N
1570374175.8,286047022.9,Y
1570374195.6,286047009.2,P
1570374215.4,286047003.2,N
1570374235.3,286047003.8,N
1570374255.1,286046998.8,N
1570374275.9,286046999.9,N
1570374295.7,286046998.4,N
1570374315.5,286047002.3,N
1570374335.4,286047002.8,N
1570374355.2,286047002.4,N
1570374375.0,286047003.0,N
1570374375.9,286047003.0,N
1570374395.8,286047004.5,N
1570374415.6,286047002.5,N
1570374435.5,286046997.0,N
1570374455.3,286046995.0,N
1570374475.1,286046996.1,N
1570374495.9,286046993.0,N
1570374515.7,286046990.3,N
1570374535.5,286046992.0,N
1570374555.4,286046992.8,N
1570374575.2,286046992.1,N
1570374595.1,286046995.9,N
1570374596.0,286046995.9,N
1570374615.8,286046994.3,N
1570374635.6,286046990.1,N
1570374655.5,286046994.1,N
1570374675.3,286046989.9,N
1570374695.1,286046989.2,N
1570374715.9,286046989.2,N
1570374735.7,286046991.6,N
1570374755.6,286046992.0,N
1570374775.4,286046993.4,N
1570374795.2,286046996.6,N
1570374815.1,286047002.2,N
1570374816.0,286047002.2,N
1570374835.8,286047003.4,N
1570374855.6,286047001.1,N
1570374875.5,286046996.3,N
1570374895.3,286046988.5,N
1570374915.2,286046986.5,N
1570374935.9,286046985.4,N
1570374955.7,286046984.8,Y
1570374975.6,286046987.4,P
1570374995.4,286046987.1,P
1570375015.2,286046988.8,P
1570375035.1,286046989.2,Y
1570375036.0,286046989.2,P
1570375055.8,286046999.7,N
1570375075.7,286046998.5,N
1570375095.5,286047000.1,N
1570375115.3,286047001.7,N
1570375135.2,286047005.0,N
1570375155.0,286047011.9,N
1570375155.9,286047011.9,N
1570375175.7,286047010.9,N
1570375195.6,286047012.4,N
1570375215.4,286047009.4,N
1570375235.3,286047013.3,N
1570375255.1,286047011.5,N
1570375256.0,286047011.5,N
1570375275.8,286047010.2,N
1570375295.7,286047008.6,N
1570375315.5,286047003.0,N
1570375335.3,286047003.6,N
1570375355.2,286047006.0,N
1570375375.0,286047004.5,N
1570375375.9,286047004.5,N
1570375395.8,286047004.5,N
1570375415.6,286047002.2,N
1570375435.4,286047002.6,N
1570375455.3,286047000.9,N
1570375475.1,286047000.7,N
1570375495.8,286047000.7,N
1570375515.7,286046998.4,N
1570375535.5,286046998.3,N
1570375555.4,286047000.2,N
1570375575.2,286046999.9,N
1570375595.0,286046998.9,N
1570375595.9,286046998.9,N
1570375615.8,286046995.8,N
1570375635.6,286046992.0,N
1570375655.5,286046994.7,N
1570375675.3,286046997.9,N
1570375695.1,286046993.3,N
1570375715.9,286046996.9,N
1570375735.7,286046999.2,N
1570375755.6,286047000.4,N
1570375775.4,286047001.4,N
1570375795.2,286047001.1,N
1570375815.1,286046998.4,N
1570375816.0,286046998.4,N
1570375835.8,286046998.0,N
1570375855.7,286046995.3,N
1570375875.5,286046996.3,N
1570375895.4,286046997.1,N
1570375915.2,286047000.6,N
1570375935.0,286047002.6,N
1570375935.9,286047002.6,N
1570375955.8,286046999.7,N
1570375975.6,286047002.1,N
1570375995.4,286047006.9,N
1570376015.3,286047007.6,N
1570376035.1,286047007.1,N
1570376055.9,286047005.0,N
1570376075.7,286047005.4,N
1570376095.5,286047005.6,N
1570376115.4,286047005.1,N
1570376135.2,286047009.0,N
1570376155.1,286047006.9,N
1570376156.0,286047006.9,N
1570376175.8,286047001.3,N
1570376195.6,286047002.5,N
1570376215.5,286047000.3,N
1570376235.3,286047001.7,N
1570376255.1,286047005.7,N
1570376275.9,286047005.6,N
1570376295.7,286047002.3,N
1570376315.6,286047002.5,N
1570376335.4,286047007.2,N
1570376355.2,286047004.6,N
1570376375.1,286047005.6,N
1570376376.0,286047005.6,N
1570376395.8,286047001.5,N
1570376415.6,286046999.5,N
1570376435.5,286046996.2,N
1570376455.3,286046993.9,N
1570376475.2,286046991.5,N
1570376495.0,286046987.1,Y
1570376495.9,286046987.1,P
1570376515.7,286046982.3,N
1570376535.6,286046981.2,N
1570376555.4,286046977.8,N
1570376575.3,286046976.3,N
1570376595.1,286046983.2,N
1570376596.0,286046983.2,N
1570376615.8,286046988.1,N
1570376635.7,286046983.8,N
1570376655.5,286046990.0,N
1570376675.4,286046989.9,N
1570376695.2,286046989.8,N
1570376715.0,286046994.0,N
1570376715.9,286046994.0,N
1570376735.8,286046998.8,N
1570376755.6,286046998.6,N
1570376775.4,286046998.2,N
1570376795.3,286047000.0,N
1570376815.1,286046996.7,N
1570376835.9,286046992.2,N
1570376855.7,286046989.6,N
1570376875.5,286046989.9,N
1570376895.4,286046990.1,N
1570376915.2,286046993.0,N
1570376935.0,286046994.0,N
1570376935.9,286046994.0,N
1570376955.8,286046996.5,N
1570376975.6,286046999.1,N
1570376995.5,286047000.1,N
1570377015.3,286047005.8,N
1570377035.1,286047007.6,N
1570377055.9,286047008.3,N
1570377075.7,286047010.2,N
1570377095.5,286047009.8,N
1570377115.4,286047013.8,N
1570377135.2,286047009.3,N
1570377155.1,286047014.5,N
1570377156.0,286047014.5,N
1570377175.8,286047017.2,N
1570377195.6,286047013.1,N
1570377215.5,286047016.3,N
1570377235.3,286047016.8,N
1570377255.1,286047014.8,N
1570377275.9,286047013.3,N
1570377295.7,286047015.8,N
1570377315.6,286047018.3,N
1570377335.4,286047017.6,N
1570377355.2,286047019.1,N
1570377375.1,286047017.4,N
1570377376.0,286047017.4,N
1570377395.8,286047022.9,N
1570377415.6,286047022.3,N
1570377435.5,286047026.8,N
1570377455.3,286047024.5,N
1570377475.2,286047022.8,N
1570377495.9,286047019.3,N
1570377515.7,286047021.7,Y
1570377535.6,286047007.4,P
1570377555.4,286047007.1,N
1570377575.2,286047008.6,N
1570377595.1,286047005.0,N
1570377596.0,286047005.0,N
