#timestamp,LO_Frequency,Hit,StdDev 
1517140815.1,286046997.6,P
1517140816.0,286046997.6,N
1517140835.8,286046995.2,Y
1517140855.6,286046998.4,P
1517140875.5,286046997.7,P
1517140895.3,286046995.3,P
1517140915.1,286046997.1,N
1517140935.9,286046996.7,N
1517140955.7,286046995.3,Y
1517140975.6,286046998.5,P
1517140995.4,286046999.5,N
1517141015.3,286046999.6,N
1517141035.1,286046997.3,N
1517141036.0,286046997.3,N
1517141055.8,286046997.9,N
1517141075.7,286046999.6,N
1517141095.5,286046997.1,N
1517141115.3,286046997.4,N
1517141135.2,286046997.3,N
1517141155.0,286046997.9,N
1517141155.9,286046997.9,N
1517141175.8,286046997.9,N
1517141195.6,286046996.8,Y
1517141215.4,286046999.7,P
1517141235.3,286046999.9,N
1517141255.1,286047001.0,N
1517141275.8,286046999.1,N
1517141295.7,286046997.1,Y
1517141315.5,286046996.5,P
1517141335.4,286046998.9,N
1517141385.2,286046999.6,E
1517141395.2,286046999.0,N
1517141415.9,286046996.6,P
1517141435.7,286046996.9,N
1517141455.6,286046997.2,N
1517141475.4,286046995.1,Y
1517141495.3,286046997.3,P
1517141515.1,286046996.5,P
1517141535.8,286046995.5,P
1517141555.7,286046996.2,Y
1517141575.5,286046998.5,P
1517141595.4,286046999.5,N
1517141615.2,286046997.1,N
1517141635.0,286046996.0,Y
1517141635.9,286046996.0,P
1517141655.8,286046996.8,P
1517141675.6,286046997.3,P
1517141695.5,286046996.3,Y
1517141715.3,286046999.0,P
1517141735.1,286046996.8,P
1517141755.9,286046998.9,N
1517141775.7,286046999.6,N
1517141795.5,286046995.4,Y
1517141815.4,286046999.5,P
1517141835.2,286046999.1,N
1517141855.1,286046998.3,P
1517141856.0,286046998.3,Y
1517141875.8,286046999.0,P
1517141895.6,286046999.1,P
1517141915.5,286046997.7,P
1517141935.3,286046997.8,Y
1517141955.2,286046999.1,P
1517141975.9,286046997.8,P
1517141995.7,286046995.4,P
1517142015.6,286046997.3,N
1517142035.4,286046995.1,Y
1517142055.2,286046997.7,P
1517142075.1,286046995.7,P
1517142076.0,286046995.7,P
1517142095.8,286046995.1,Y
1517142115.7,286046999.6,P
1517142135.5,286046996.5,N
1517142155.3,286046996.9,N
1517142175.2,286046995.0,Y
1517142195.0,286047000.5,P
1517142195.9,286047000.5,N
1517142215.8,286047001.0,N
1517142235.6,286047000.0,N
1517142255.4,286047002.1,N
1517142275.3,286047000.0,N
1517142295.1,286047000.9,N
1517142315.9,286047001.1,N
1517142335.7,286046998.9,N
1517142355.5,286046998.8,N
1517142375.4,286046997.3,N
1517142395.2,286046995.0,Y
1517142415.1,286046995.3,P
1517142416.0,286046995.3,N
1517142435.8,286046993.3,P
1517142455.6,286046993.4,N
1517142475.5,286046996.2,N
1517142495.3,286046996.0,N
1517142515.1,286046995.4,N
1517142535.9,286046995.9,N
1517142555.7,286046993.8,Y
1517142575.6,286046999.4,P
1517142595.4,286046999.5,N
1517142615.2,286046996.8,N
1517142635.1,286046997.2,N
1517142636.0,286046997.2,N
1517142655.8,286046997.5,N
1517142675.7,286046995.5,Y
1517142695.5,286046996.8,P
1517142715.3,286046998.3,P
1517142735.2,286046998.7,N
1517142755.0,286046999.3,N
1517142755.9,286046999.3,N
1517142775.8,286046998.6,N
1517142795.6,286046999.2,N
1517142815.4,286046997.0,Y
1517142835.3,286046996.9,P
1517142855.1,286046996.9,P
1517142875.8,286046999.1,N
1517142895.7,286046999.1,N
1517142915.5,286046996.9,Y
1517142935.4,286047002.6,P
1517142955.2,286047000.4,N
1517142975.0,286047000.7,N
1517142975.9,286047000.7,N
1517142995.8,286047000.8,N
1517143015.6,286046998.7,N
1517143035.5,286047000.7,N
1517143055.3,286046998.7,N
1517143075.1,286047000.6,N
1517143095.9,286047001.8,N
1517143115.7,286047001.8,N
1517143135.5,286047003.7,N
1517143155.4,286047003.9,N
1517143175.2,286047001.8,N
1517143195.1,286047004.2,N
1517143196.0,286047004.2,N
1517143215.8,286047005.7,Y
1517143235.6,286047002.2,P
1517143255.5,286047001.7,P
1517143275.3,286047000.1,N
1517143295.2,286047002.2,N
1517143315.9,286047002.3,N
1517143335.7,286046999.9,N
1517143355.6,286047000.1,N
1517143375.4,286046998.6,N
1517143395.2,286046999.1,N
1517143415.1,286046996.7,N
1517143416.0,286046996.7,N
1517143435.8,286046997.5,N
1517143455.7,286046999.1,N
1517143475.5,286046999.1,N
1517143495.3,286046996.5,N
1517143515.2,286046999.5,N
1517143535.0,286046997.4,N
1517143535.9,286046997.4,N
1517143555.8,286046995.0,N
1517143575.6,286046997.7,N
1517143595.4,286046997.3,N
1517143615.3,286046995.0,N
1517143635.1,286046998.0,N
1517143655.8,286046996.2,N
1517143675.7,286046994.2,N
1517143695.5,286046996.3,N
1517143715.4,286046993.5,N
1517143735.2,286046994.5,N
1517143755.0,286046993.4,N
1517143755.9,286046993.4,N
1517143775.8,286046996.1,N
1517143795.6,286046995.4,N
1517143815.5,286046994.5,N
1517143835.3,286046994.7,N
1517143855.1,286046992.2,Y
1517143875.9,286046995.7,P
1517143895.7,286046994.1,P
1517143915.5,286046993.8,P
1517143935.4,286046996.1,Y
1517143955.2,286047001.2,P
1517143975.1,286046999.6,N
1517143976.0,286046999.6,N
1517143995.8,286046999.1,N
1517144015.6,286046999.2,N
1517144035.5,286046998.5,N
1517144055.3,286046997.3,N
1517144075.2,286046997.8,N
1517144095.9,286046998.6,N
1517144115.7,286046998.5,N
1517144135.6,286046998.7,N
1517144155.4,286046999.1,N
1517144175.2,286046997.1,N
1517144195.1,286046999.1,N
1517144196.0,286046999.1,N
1517144215.8,286046997.0,N
1517144235.7,286046998.0,N
1517144255.5,286046995.6,Y
1517144275.3,286046995.1,P
1517144295.2,286046997.6,N
1517144315.0,286046997.3,N
1517144315.9,286046997.3,N
1517144335.8,286046997.5,N
1517144355.6,286046997.2,N
1517144375.4,286046995.3,Y
1517144395.3,286046999.2,P
