#timestamp,LO_Frequency,Hit,StdDev 
1692770415.7,286046997.0,N
1692770435.6,286046997.2,N
1692770455.4,286046997.8,N
1692770475.2,286046997.4,N
1692770495.1,286046995.0,N
1692770496.0,286046995.0,N
1692770515.8,286046997.9,N
1692770535.6,286046995.0,N
1692770555.5,286046994.9,N
1692770575.3,286046997.5,N
1692770595.1,286046997.9,N
1692770615.9,286046997.4,N
1692770635.7,286046995.5,Y
1692770655.5,286046998.4,P
1692770675.4,286046999.0,P
1692770695.2,286046999.5,N
1692770715.0,286046998.7,N
1692770715.9,286046998.7,N
1692770735.8,286046998.9,N
1692770755.6,286046998.2,Y
1692770775.4,286047002.4,P
1692770795.3,286047002.2,N
1692770815.1,286047002.6,N
1692770835.8,286047002.4,N
1692770855.7,286047002.3,N
1692770875.5,286047002.7,N
1692770895.3,286047001.9,N
1692770915.2,286047001.4,N
1692770935.0,286047001.9,N
1692770935.9,286047001.9,N
1692770955.7,286047001.6,N
1692770975.6,286047004.2,Y
1692770995.4,286047000.5,P
1692771015.2,286047002.8,P
1692771035.1,286047000.9,N
1692771036.0,286047000.9,N
1692771055.8,286046998.2,N
1692771075.6,286047000.8,N
1692771095.5,286047001.2,N
1692771115.3,286047001.1,N
1692771135.1,286047000.6,N
1692771155.9,286046998.3,N
1692771175.7,286046998.3,N
1692771195.5,286047000.3,N
1692771215.4,286047000.3,N
1692771235.2,286046999.9,N
1692771255.0,286047000.9,N
1692771255.9,286047000.9,N
1692771275.8,286047000.0,N
1692771295.6,286046999.9,N
1692771315.4,286047000.8,N
1692771335.3,286047000.5,N
1692771355.1,286046998.4,N
1692771375.8,286047000.8,N
1692771395.7,286046998.2,N
1692771415.5,286046998.1,N
1692771435.3,286046998.3,N
1692771455.2,286047000.5,N
1692771475.0,286047000.2,N
1692771475.9,286047000.2,N
1692771495.7,286046998.2,N
1692771515.6,286047002.5,N
1692771535.4,286047002.1,N
1692771555.2,286047001.4,N
1692771575.1,286047001.6,N
1692771576.0,286047001.6,N
1692771595.8,286047001.5,N
1692771615.7,286047004.4,Y
1692771635.5,286047002.1,P
1692771655.3,286047000.5,N
1692771675.2,286047000.5,N
1692771695.9,286047001.9,N
1692771715.7,286047002.5,Y
1692771735.6,286047002.1,P
1692771755.4,286047001.3,N
1692771775.2,286047002.0,P
1692771795.1,286047002.1,Y
1692771796.0,286047002.1,P
1692771815.8,286047000.0,N
1692771835.6,286047000.5,N
1692771855.5,286047000.3,N
1692771875.3,286047001.0,N
1692771895.1,286047001.1,N
1692771915.9,286047000.0,N
1692771935.7,286046999.8,N
1692771955.5,286047000.0,N
1692771975.4,286047000.9,N
1692771995.2,286046999.9,N
1692772015.0,286047000.3,N
1692772015.9,286047000.3,N
1692772035.8,286047000.4,N
1692772055.6,286047002.7,Y
1692772075.4,286047000.0,P
1692772095.3,286047000.1,N
1692772115.1,286047000.4,N
1692772135.9,286047002.0,Y
1692772155.7,286047006.9,P
1692772175.5,286047003.9,N
1692772195.4,286047001.8,N
1692772215.2,286046999.7,N
1692772235.0,286047006.0,N
1692772235.9,286047006.0,N
1692772255.8,286047001.4,N
1692772275.6,286047001.4,N
1692772295.4,286047002.0,N
1692772315.3,286047002.3,N
1692772335.1,286047003.9,N
1692772336.0,286047003.9,N
1692772355.8,286047002.0,N
1692772375.7,286047007.0,Y
1692772395.5,286047004.0,P
1692772415.3,286047001.9,P
1692772435.2,286047000.5,N
1692772455.9,286047000.5,N
1692772475.7,286046998.7,N
1692772495.6,286046998.8,N
1692772515.4,286047002.3,N
1692772535.2,286047013.9,Y
1692772555.1,286047007.4,P
1692772556.0,286047007.4,N
1692772575.8,286047003.4,N
1692772595.6,286047003.3,N
1692772615.5,286047001.8,N
1692772635.3,286047002.8,N
1692772655.1,286047000.3,N
1692772675.9,286047000.2,N
1692772695.7,286046999.0,N
1692772715.5,286046999.6,N
1692772735.4,286046999.3,N
1692772755.2,286046998.8,N
1692772775.1,286046998.6,N
1692772776.0,286046998.6,N
1692772795.8,286046998.3,N
1692772815.6,286046999.6,N
1692772835.5,286046998.9,N
1692772855.3,286046999.1,N
1692772875.1,286046999.5,N
1692772895.9,286046996.7,N
1692772915.7,286046997.4,N
1692772935.5,286046995.3,N
1692772955.4,286046995.6,N
1692772975.2,286046995.1,N
1692772995.0,286046995.5,N
1692772995.9,286046995.5,N
1692773015.8,286046997.3,N
1692773035.6,286046997.8,N
1692773055.4,286046995.4,N
1692773075.3,286046995.2,N
1692773095.1,286046996.2,N
1692773115.8,286046996.2,N
1692773135.7,286046995.6,N
1692773155.5,286046996.0,N
1692773175.3,286046993.4,Y
1692773195.2,286046997.1,P
1692773215.0,286046997.8,P
1692773215.9,286046997.8,P
1692773235.8,286046997.1,Y
1692773255.6,286047006.0,P
1692773275.4,286047004.4,N
1692773295.3,286047001.5,N
1692773315.1,286047001.7,N
1692773316.0,286047001.7,N
1692773335.8,286047002.7,N
1692773355.7,286047001.7,N
1692773375.5,286047002.7,N
1692773395.3,286047000.0,N
1692773415.2,286047001.1,N
1692773435.9,286046998.1,N
1692773455.7,286046998.9,N
1692773475.6,286046999.1,N
1692773495.4,286046998.8,N
1692773515.2,286046999.4,N
1692773535.1,286046999.4,N
1692773536.0,286046999.4,N
1692773555.8,286046999.9,N
1692773575.6,286047000.4,N
1692773595.5,286046998.8,N
1692773615.3,286046998.7,N
1692773635.1,286047000.1,N
1692773655.9,286046999.0,N
1692773675.7,286046998.8,N
1692773695.5,286046999.2,N
1692773715.4,286046997.1,N
1692773735.2,286046997.0,N
1692773755.0,286046997.0,N
1692773756.0,286046997.0,N
1692773775.8,286046999.6,N
1692773795.6,286046996.7,N
1692773815.5,286046996.8,N
1692773835.3,286046997.0,N
1692773855.1,286046998.0,N
1692773875.9,286046997.8,N
1692773895.7,286046997.6,N
1692773915.5,286046996.8,N
1692773935.4,286046999.3,N
1692773955.2,286046997.2,N
1692773975.0,286046996.8,N
1692773975.9,286046996.8,N
1692773995.8,286046997.4,N
