#timestamp,LO_Frequency,Hit,StdDev 
1618048815.8,286047001.9,N
1618048835.7,286046999.8,N
1618048855.5,286046998.6,N
1618048875.4,286047000.7,N
1618048895.2,286046999.0,N
1618048915.0,286046999.3,N
1618048916.0,286046999.3,N
1618048935.8,286046996.6,N
1618048955.7,286046996.9,N
1618048975.5,286046998.8,N
1618048995.3,286046998.2,N
1618049015.2,286046998.1,N
1618049035.0,286046999.5,N
1618049035.9,286046999.5,N
1618049055.7,286046999.0,N
1618049075.6,286046998.9,N
1618049095.4,286046998.6,N
1618049115.3,286046998.3,N
1618049135.1,286047000.6,N
1618049136.0,286047000.6,N
1618049155.8,286047000.9,N
1618049175.7,286046999.2,N
1618049195.5,286046996.9,N
1618049215.3,286046999.2,N
1618049235.2,286046995.5,Y
1618049255.0,286046995.4,P
1618049255.9,286046995.4,N
1618049275.8,286046999.6,N
1618049295.6,286046995.4,N
1618049315.4,286046994.2,N
1618049335.3,286046991.8,Y
1618049355.1,286046999.0,P
1618049375.9,286046998.5,N
1618049395.7,286046998.9,N
1618049415.5,286046999.0,N
1618049435.4,286046998.1,N
1618049455.2,286047000.8,N
1618049475.0,286047001.0,N
1618049475.9,286047001.0,N
1618049495.8,286047000.6,N
1618049515.6,286047002.3,N
1618049535.5,286047002.2,N
1618049555.3,286047000.4,N
1618049575.1,286047000.0,N
1618049595.9,286047002.2,N
1618049615.7,286047002.6,N
1618049635.5,286047000.5,N
1618049655.4,286047001.0,N
1618049675.2,286047000.9,N
1618049695.1,286047000.0,N
1618049696.0,286047000.0,N
1618049715.8,286047000.0,N
1618049735.6,286047002.3,N
1618049755.5,286047000.1,N
1618049775.3,286047000.6,N
1618049795.2,286047000.4,N
1618049815.9,286047002.3,N
1618049835.7,286047002.7,N
1618049855.6,286047002.2,N
1618049875.4,286047002.8,N
1618049895.2,286046998.1,N
1618049915.1,286046996.5,N
1618049916.0,286046996.5,N
1618049935.8,286046997.2,N
1618049955.7,286046997.7,N
1618049975.5,286046996.7,N
1618049995.3,286046997.7,N
1618050015.2,286046997.0,N
1618050035.0,286046997.5,N
1618050035.9,286046997.5,N
1618050055.8,286046995.8,N
1618050075.6,286046995.7,N
1618050095.4,286046995.6,N
1618050115.3,286046995.8,N
1618050135.1,286046997.9,N
1618050155.9,286046996.2,N
1618050175.7,286046996.4,N
1618050195.5,286046994.5,N
1618050215.4,286046993.4,N
1618050235.2,286046994.7,N
1618050255.0,286046994.6,N
1618050255.9,286046994.6,N
1618050275.8,286046994.7,N
1618050295.6,286046994.0,N
1618050315.5,286046991.8,Y
1618050335.3,286046997.9,P
1618050355.1,286046997.4,P
1618050375.9,286046997.0,P
1618050395.7,286046995.7,Y
1618050415.6,286046999.0,P
1618050435.4,286046999.2,N
1618050455.2,286046997.4,P
1618050475.1,286046995.1,Y
1618050476.0,286046995.1,P
1618050495.8,286046997.2,N
1618050515.6,286046997.4,N
1618050535.5,286046998.0,N
1618050555.3,286046995.3,Y
1618050575.2,286046998.4,P
1618050595.9,286047002.2,P
1618050615.1,286047002.3,N
1618050616.0,286047002.3,N
1618050635.8,286047002.6,N
1618050655.6,286047002.7,N
1618050675.5,286047000.4,N
1618050695.3,286046999.0,N
1618050715.1,286046999.5,N
1618050735.9,286046996.7,N
1618050755.7,286046997.2,N
1618050775.6,286046997.1,N
1618050795.4,286046999.3,N
1618050815.2,286046996.5,N
1618050835.1,286046999.6,N
1618050836.0,286046999.6,N
1618050855.8,286046996.6,N
1618050875.6,286046999.5,N
1618050895.5,286046997.0,N
1618050915.3,286046997.3,N
1618050935.2,286046997.5,N
1618050955.9,286046997.0,N
1618050975.7,286046997.9,N
1618050995.6,286046998.0,N
1618051015.4,286046995.3,N
1618051035.2,286046997.7,N
1618051055.1,286046995.4,N
1618051056.0,286046995.4,N
1618051075.8,286046995.2,N
1618051095.7,286046995.6,N
1618051115.5,286046995.0,N
1618051135.3,286046997.6,N
1618051155.2,286046995.8,N
1618051175.0,286046995.1,N
1618051175.9,286046995.1,N
1618051195.7,286046995.3,N
1618051215.6,286046996.4,N
1618051235.4,286046996.1,N
1618051255.3,286046995.5,Y
1618051275.1,286046998.6,P
1618051295.8,286046998.4,N
1618051315.7,286046998.7,N
1618051335.5,286047000.5,N
1618051355.4,286046999.7,N
1618051375.2,286046999.9,N
1618051395.0,286047000.9,N
1618051395.9,286047000.9,N
1618051415.8,286046998.2,N
1618051435.6,286047002.8,N
1618051455.4,286047002.0,N
1618051475.3,286047001.7,N
1618051495.1,286047002.2,N
1618051515.9,286047001.7,N
1618051535.7,286047002.4,N
1618051555.5,286047002.2,N
1618051575.4,286047002.6,N
1618051595.2,286047001.8,N
1618051615.0,286047001.8,N
1618051615.9,286047001.8,N
1618051635.8,286047001.3,N
1618051655.6,286047002.1,N
1618051675.5,286047002.0,N
1618051695.3,286047002.6,N
1618051715.1,286047002.8,N
1618051735.9,286047002.8,N
1618051755.7,286046999.9,N
1618051775.5,286047002.3,N
1618051795.4,286046999.8,N
1618051815.2,286047001.5,N
1618051835.1,286047001.3,N
1618051866.0,286047001.7,E
1618051875.0,286047001.4,N
1618051875.9,286047001.4,P
1618051895.8,286047001.5,P
1618051915.6,286047002.5,Y
1618051935.4,286046998.1,P
1618051955.3,286047001.1,N
1618051975.1,286046998.2,N
1618051995.8,286046998.2,N
1618052015.7,286046998.7,N
1618052035.5,286047001.1,N
1618052055.4,286046998.2,N
1618052075.2,286046998.6,N
1618052095.0,286046998.3,N
1618052095.9,286046998.3,N
1618052115.8,286047001.0,N
1618052135.6,286047000.0,N
1618052155.4,286046999.8,N
1618052175.3,286047002.1,N
1618052195.1,286047001.1,N
1618052215.9,286047000.8,N
1618052235.7,286047000.4,N
1618052255.5,286047000.6,N
1618052275.4,286047000.8,N
1618052295.2,286046999.9,N
1618052315.0,286047000.3,N
1618052315.9,286047000.3,N
1618052335.8,286046998.1,N
1618052355.6,286047001.2,N
1618052375.5,286047000.2,N
1618052395.3,286047002.7,N
