#timestamp,LO_Frequency,Hit 
1600286415.3,286047000.0,N
1600286435.1,286047002.7,N
1600286436.0,286047002.7,N
1600286455.8,286046999.8,N
1600286475.7,286047002.5,N
1600286495.5,286046999.8,N
1600286515.3,286047000.0,N
1600286535.2,286047002.8,N
1600286555.9,286047000.1,N
1600286575.7,286047002.6,N
1600286595.5,286047002.3,N
1600286615.4,286047002.7,N
1600286635.2,286047002.6,N
1600286655.0,286046999.8,N
1600286655.9,286046999.8,N
1600286675.8,286047002.2,N
1600286695.6,286047002.8,N
1600286715.4,286047002.0,N
1600286735.3,286047002.5,N
1600286755.1,286046999.8,N
1600286775.8,286046999.8,N
1600286795.7,286047002.6,N
1600286815.5,286047002.6,N
1600286835.3,286047001.6,N
1600286855.2,286047001.4,N
1600286875.9,286047004.0,P
1600286895.7,286047002.4,N
1600286915.6,286047001.9,N
1600286935.4,286047003.6,P
1600286955.3,286047000.5,N
1600286975.1,286047000.1,N
1600286976.0,286047000.1,N
1600286995.8,286047002.5,N
1600287015.7,286046999.9,N
1600287035.5,286047000.0,N
1600287055.3,286047002.4,N
1600287075.1,286047002.3,N
1600287095.9,286047002.3,N
1600287115.7,286046999.8,N
1600287135.5,286047002.4,N
1600287155.4,286047002.1,N
1600287175.2,286046999.9,N
1600287195.0,286047002.0,N
1600287195.9,286047002.0,N
1600287215.8,286047001.9,N
1600287235.6,286047002.1,N
1600287255.4,286047002.0,N
1600287275.3,286047000.1,N
1600287295.1,286047002.1,N
1600287315.8,286047002.0,N
1600287335.7,286047001.7,N
1600287355.5,286047001.9,N
1600287375.3,286047001.6,N
1600287395.2,286047001.4,N
1600287415.9,286047003.5,P
1600287435.7,286047002.3,N
1600287455.6,286047002.4,N
1600287475.4,286046999.8,N
1600287495.2,286047002.2,N
1600287515.1,286047003.9,P
1600287516.0,286047003.9,P
1600287535.8,286047000.9,N
1600287555.6,286046999.9,N
1600287575.5,286046998.1,N
1600287595.3,286047000.5,N
1600287615.1,286046999.8,N
1600287635.9,286047002.8,N
1600287655.7,286047002.8,N
1600287675.5,286047002.7,N
1600287695.4,286047000.0,N
1600287715.2,286047002.3,N
1600287735.0,286047004.4,N
1600287735.9,286047004.4,N
1600287755.8,286047001.5,N
1600287775.6,286047001.3,N
1600287795.4,286047002.0,N
1600287815.3,286046999.8,N
1600287835.1,286047001.7,N
1600287836.0,286047001.7,N
1600287855.8,286047002.5,N
1600287875.7,286047003.9,N
1600287895.5,286047003.5,N
1600287915.3,286047001.4,N
1600287935.2,286047003.0,N
1600287955.9,286047006.0,P
1600287975.7,286047002.6,N
1600287995.6,286047002.6,N
1600288015.4,286047002.1,N
1600288035.2,286047003.5,N
1600288055.1,286047003.5,N
1600288056.0,286047003.5,N
1600288075.8,286047003.1,N
1600288095.6,286047001.7,N
1600288115.5,286047003.9,P
1600288135.3,286046999.7,N
1600288155.1,286047000.8,N
1600288175.9,286047000.1,N
1600288195.7,286047002.8,N
1600288215.5,286047002.8,N
1600288235.4,286047002.5,N
1600288255.2,286047001.4,N
1600288275.0,286047001.9,N
1600288275.9,286047001.9,N
1600288295.8,286047001.6,N
1600288315.6,286047002.2,N
1600288335.4,286046999.7,N
1600288355.3,286047002.4,N
1600288375.1,286047002.8,N
1600288376.0,286047002.8,N
1600288395.8,286046999.7,N
1600288415.7,286047002.1,N
1600288435.5,286047001.3,N
1600288455.3,286047004.0,P
1600288475.2,286047002.6,N
1600288495.9,286046999.7,N
1600288515.7,286047001.0,N
1600288535.6,286047000.2,N
1600288555.4,286046999.9,N
1600288575.2,286047000.6,N
1600288595.1,286047000.2,N
1600288596.0,286047000.2,N
1600288615.8,286047002.5,N
1600288635.6,286047000.6,N
1600288655.5,286047000.7,N
1600288675.3,286047000.4,N
1600288695.1,286046999.9,N
1600288715.9,286047000.1,N
1600288735.7,286046998.2,N
1600288755.5,286047000.2,N
1600288775.3,286047001.2,N
1600288795.2,286047000.4,N
1600288815.0,286046999.3,N
1600288815.9,286046999.3,N
1600288835.7,286047001.1,N
1600288855.6,286046998.7,N
1600288875.4,286046998.6,N
1600288895.2,286046998.3,N
1600288915.1,286046998.5,N
1600288916.0,286046998.5,N
1600288935.8,286046998.9,N
1600288955.6,286046999.4,N
1600288975.5,286046999.4,N
1600288995.3,286046999.0,N
1600289015.1,286046999.6,N
1600289035.9,286046998.1,N
1600289055.7,286046999.3,N
1600289075.5,286046996.9,P
1600289095.4,286046999.4,N
1600289115.2,286046998.8,N
1600289135.0,286046999.6,N
1600289135.9,286046999.6,N
1600289155.8,286046997.2,N
1600289175.6,286046999.4,N
1600289195.4,286046997.0,N
1600289215.3,286046997.6,N
1600289235.1,286046997.7,N
1600289255.8,286046997.4,N
1600289275.7,286046996.8,N
1600289295.5,286046997.2,N
1600289315.3,286046997.4,N
1600289335.2,286046997.5,N
1600289355.9,286046994.9,P
1600289375.7,286047000.7,N
1600289395.6,286046998.5,N
1600289415.4,286047000.5,N
1600289435.2,286046998.5,N
1600289455.1,286047001.2,N
1600289456.0,286047001.2,N
1600289475.8,286046999.2,N
1600289495.6,286046998.9,N
1600289515.5,286047001.2,N
1600289535.3,286047000.8,N
1600289555.1,286046999.2,N
1600289575.9,286047001.1,N
1600289595.7,286046998.5,N
1600289615.5,286046998.3,N
1600289635.4,286046998.8,N
1600289655.2,286046999.6,N
1600289675.0,286046999.3,N
1600289675.9,286046999.3,N
1600289695.8,286046997.0,N
1600289715.6,286046999.5,N
1600289735.4,286046999.3,N
1600289755.3,286046996.6,N
1600289775.1,286046996.8,N
1600289776.0,286046996.8,N
1600289795.8,286046997.8,N
1600289815.7,286046999.1,N
1600289835.5,286046997.3,N
1600289855.3,286046999.5,N
1600289875.1,286046997.7,N
1600289895.9,286046997.9,N
1600289915.7,286046997.5,N
1600289935.5,286046997.4,N
1600289955.4,286046994.9,P
1600289975.2,286046997.1,N
1600289995.0,286046996.7,N
1600289996.0,286046996.7,N
