#timestamp,LO_Frequency,Hit,StdDev 
1512349215.8,286047000.9,N
1512349235.6,286046998.8,N
1512349255.5,286046996.8,N
1512349275.3,286046999.5,N
1512349295.1,286046997.2,N
1512349315.9,286046999.1,N
1512349335.7,286047000.8,N
1512349355.6,286047001.7,N
1512349375.4,286047002.2,N
1512349395.2,286046996.5,N
1512349415.1,286046997.0,N
1512349416.0,286046997.0,N
1512349435.8,286046996.9,N
1512349455.6,286046997.1,N
1512349475.5,286046996.5,N
1512349495.3,286046998.9,N
1512349515.2,286046999.1,N
1512349535.9,286047000.8,N
1512349555.7,286046996.9,N
1512349575.6,286046997.5,N
1512349595.4,286046998.6,N
1512349615.2,286046998.7,N
1512349635.1,286046996.5,N
1512349636.0,286046996.5,N
1512349655.8,286046996.7,N
1512349675.7,286046998.7,N
1512349695.5,286046998.3,N
1512349715.3,286047000.5,N
1512349735.2,286046999.6,N
1512349755.0,286047001.2,N
1512349755.9,286047001.2,N
1512349775.8,286047000.8,N
1512349795.6,286046994.9,N
1512349815.4,286046995.5,N
1512349835.3,286046995.4,N
1512349855.1,286046995.6,N
1512349875.8,286046994.3,N
1512349895.7,286046991.9,Y
1512349915.5,286046998.4,P
1512349935.4,286047000.8,P
1512349955.2,286046999.3,N
1512349975.0,286047001.2,N
1512349975.9,286047001.2,N
1512349995.8,286047000.1,N
1512350015.6,286047001.9,N
1512350035.5,286047000.4,N
1512350055.3,286046999.6,N
1512350075.1,286046999.9,N
1512350095.9,286047000.0,N
1512350115.7,286047000.0,N
1512350135.5,286047000.3,N
1512350155.4,286046999.7,N
1512350175.2,286047000.7,N
1512350195.1,286046999.8,N
1512350196.0,286046999.8,N
1512350215.8,286047001.1,N
1512350235.6,286046999.0,N
1512350255.5,286046996.7,Y
1512350275.3,286046997.6,P
1512350295.1,286046996.4,N
1512350315.9,286046999.3,N
1512350335.7,286046998.5,N
1512350355.6,286046997.6,N
1512350375.4,286046997.0,N
1512350395.2,286046999.4,N
1512350415.1,286046996.9,N
1512350416.0,286046996.9,N
1512350435.8,286046994.9,Y
1512350455.7,286047001.7,P
1512350475.5,286047004.2,N
1512350495.3,286047005.9,N
1512350515.2,286047003.2,N
1512350535.0,286047001.6,N
1512350535.9,286047001.6,N
1512350555.8,286047004.0,N
1512350575.6,286047001.4,N
1512350595.4,286047004.1,N
1512350615.3,286047003.7,N
1512350635.1,286047002.8,N
1512350655.8,286046999.8,N
1512350675.7,286047003.4,N
1512350695.5,286047002.9,N
1512350715.4,286047003.3,N
1512350735.2,286047002.9,N
1512350755.0,286047003.2,N
1512350755.9,286047003.2,N
1512350775.8,286047005.7,Y
1512350795.6,286047002.1,P
1512350815.4,286047002.2,P
1512350835.3,286047003.2,P
1512350855.1,286047003.8,Y
1512350875.9,286047000.0,P
1512350895.7,286047002.6,N
1512350915.5,286047002.2,N
1512350935.4,286046996.6,Y
1512350955.2,286046993.6,P
1512350975.1,286046995.6,N
1512350976.0,286046995.6,N
1512350995.8,286046993.9,N
1512351015.6,286046992.0,N
1512351035.5,286046991.7,N
1512351055.3,286046993.6,N
1512351075.1,286046996.4,N
1512351095.9,286046995.8,N
1512351115.7,286046997.7,N
1512351135.6,286046997.6,N
1512351155.4,286046995.3,N
1512351175.2,286046995.3,N
1512351195.1,286046995.7,N
1512351196.0,286046995.7,N
1512351215.8,286046995.3,N
1512351235.6,286046996.7,N
1512351255.5,286046994.3,N
1512351275.3,286046992.7,Y
1512351295.2,286046992.2,P
1512351315.9,286046992.9,P
1512351335.7,286046994.5,P
1512351355.6,286046994.3,Y
1512351375.4,286047001.7,P
1512351395.3,286047002.6,N
1512351415.1,286047003.9,N
1512351416.0,286047003.9,N
1512351435.8,286047003.2,N
1512351455.7,286047005.9,N
1512351475.5,286047001.7,N
1512351495.3,286047004.2,N
1512351515.2,286047002.9,N
1512351535.0,286047007.1,N
1512351535.9,286047007.1,N
1512351555.8,286047005.0,N
1512351575.6,286047003.2,N
1512351595.4,286047007.6,N
1512351615.3,286047006.2,N
1512351635.1,286047009.2,N
1512351655.9,286047010.5,Y
1512351675.7,286047002.9,P
1512351695.5,286047003.7,P
1512351715.4,286047003.9,P
1512351735.2,286047003.6,Y
1512351755.0,286047001.2,P
1512351755.9,286047001.2,N
1512351775.8,286046999.1,N
1512351795.6,286046998.8,N
1512351815.5,286046998.6,N
1512351835.3,286047000.7,N
1512351855.1,286046999.5,N
1512351875.9,286046995.6,N
1512351895.7,286046997.2,N
1512351915.5,286046995.9,N
1512351935.4,286046999.1,N
1512351955.2,286046998.3,N
1512351975.1,286046996.6,N
1512351976.0,286046996.6,N
1512351995.8,286046999.4,N
1512352015.6,286047000.6,N
1512352035.5,286047002.4,N
1512352055.3,286047004.1,N
1512352075.2,286047001.6,N
1512352095.9,286046999.8,N
1512352115.7,286046998.1,N
1512352135.6,286046995.2,N
1512352155.4,286046998.0,N
1512352175.2,286046996.0,N
1512352195.1,286046995.4,N
1512352196.0,286046995.4,N
1512352215.8,286046995.4,N
1512352235.7,286046994.3,N
1512352255.5,286046991.9,Y
1512352275.3,286046997.6,P
1512352295.2,286046998.0,P
1512352315.0,286046993.9,P
1512352315.9,286046993.9,Y
1512352335.7,286046999.5,P
1512352355.6,286046997.7,N
1512352375.4,286046998.5,N
1512352395.3,286047000.5,N
1512352415.1,286047003.9,Y
1512352435.8,286047004.1,P
1512352455.7,286047004.7,N
1512352475.5,286047007.6,N
1512352495.4,286047009.0,N
1512352515.2,286047006.5,N
1512352535.0,286047006.5,N
1512352535.9,286047006.5,N
1512352555.8,286047005.2,N
1512352575.6,286047005.4,N
1512352595.5,286047006.9,N
1512352615.3,286047004.8,N
1512352635.1,286047006.2,N
1512352655.9,286047007.3,Y
1512352675.7,286047000.0,P
1512352695.5,286047002.7,N
1512352715.4,286046999.8,N
1512352735.2,286047002.0,N
1512352755.1,286047004.4,N
1512352756.0,286047004.4,N
1512352775.8,286047002.2,N
1512352795.6,286047000.6,N
