#timestamp,LO_Frequency,Hit,StdDev 
1685966415.7,286047002.6,N
1685966435.5,286047001.5,N
1685966455.4,286047000.6,N
1685966475.2,286046997.1,N
1685966495.1,286046990.2,Y
1685966496.0,286046990.2,P
1685966515.8,286046987.9,N
1685966535.6,286046989.0,N
1685966555.5,286046989.7,N
1685966575.3,286046989.6,N
1685966595.1,286046987.4,Y
1685966615.9,286046994.0,P
1685966635.7,286046993.1,P
1685966655.6,286046986.4,P
1685966675.4,286046984.0,Y
1685966695.2,286046992.5,P
1685966715.1,286046992.2,P
1685966716.0,286046992.2,P
1685966735.8,286046991.5,Y
1685966755.7,286046996.9,P
1685966775.5,286046998.2,N
1685966795.3,286046999.6,N
1685966815.2,286047000.5,N
1685966835.9,286047000.6,N
1685966855.7,286046999.2,N
1685966875.6,286046998.7,N
1685966895.4,286047001.6,N
1685966915.2,286047002.1,N
1685966935.1,286047001.9,N
1685966936.0,286047001.9,N
1685966955.8,286046999.3,N
1685966975.7,286047004.3,N
1685966995.5,286047004.4,N
1685967015.3,286046998.5,N
1685967035.2,286047001.9,N
1685967055.0,286047002.8,N
1685967055.9,286047002.8,N
1685967075.7,286047003.7,N
1685967095.6,286047004.3,N
1685967115.4,286047002.0,N
1685967135.3,286046999.5,N
1685967155.1,286046998.5,N
1685967175.8,286046997.5,N
1685967195.7,286046995.8,N
1685967215.5,286046993.8,N
1685967235.3,286046995.7,N
1685967255.2,286046999.5,N
1685967275.0,286046995.8,N
1685967275.9,286046995.8,N
1685967295.8,286046998.2,N
1685967315.6,286046999.7,N
1685967335.4,286046999.3,N
1685967355.3,286047001.7,N
1685967375.1,286047001.7,N
1685967395.8,286047003.0,N
1685967415.7,286047000.1,N
1685967435.5,286046992.2,N
1685967455.4,286046988.5,Y
1685967475.2,286046983.7,P
1685967495.0,286046983.2,N
1685967495.9,286046983.2,N
1685967515.8,286046979.6,N
1685967535.6,286046978.1,Y
1685967555.5,286046989.8,P
1685967575.3,286046985.6,P
1685967595.1,286046989.2,P
1685967615.9,286046993.0,Y
1685967635.7,286047007.3,P
1685967655.5,286047006.7,N
1685967675.4,286047010.5,N
1685967695.2,286047011.3,N
1685967715.1,286047014.0,N
1685967716.0,286047014.0,N
1685967735.8,286047008.6,N
1685967755.6,286047010.6,N
1685967775.5,286047008.0,N
1685967795.3,286047008.4,N
1685967815.1,286047011.9,N
1685967835.9,286047013.9,N
1685967855.7,286047016.7,N
1685967875.6,286047014.4,N
1685967895.4,286047017.0,N
1685967915.2,286047014.9,N
1685967935.1,286047014.7,N
1685967936.0,286047014.7,N
1685967955.8,286047011.1,N
1685967975.6,286047013.2,N
1685967995.5,286047008.2,N
1685968015.3,286047009.4,N
1685968035.2,286047011.3,N
1685968055.9,286047016.6,N
1685968075.7,286047020.4,Y
1685968095.6,286047007.8,P
1685968115.4,286047003.0,N
1685968135.2,286047002.3,N
1685968155.1,286046998.6,N
1685968156.0,286046998.6,N
1685968175.8,286046993.9,N
1685968195.7,286046989.8,N
1685968215.5,286046987.9,N
1685968235.3,286046988.4,N
1685968255.2,286046983.9,N
1685968275.0,286046982.3,N
1685968275.9,286046982.3,N
1685968295.7,286046982.6,N
1685968315.6,286046981.2,N
1685968335.4,286046979.4,N
1685968355.3,286046977.8,N
1685968375.1,286046978.2,N
1685968376.0,286046978.2,N
1685968395.8,286046974.1,N
1685968415.7,286046972.7,N
1685968435.5,286046975.2,N
1685968455.3,286046973.0,N
1685968475.2,286046977.5,N
1685968495.0,286046981.9,N
1685968495.9,286046981.9,N
1685968515.8,286046986.3,N
1685968535.6,286046982.8,N
1685968555.4,286046986.3,N
1685968575.3,286046990.7,N
1685968595.1,286046996.3,N
1685968615.8,286046999.1,N
1685968635.7,286046997.5,N
1685968655.5,286046992.6,N
1685968675.4,286046993.2,N
1685968695.2,286046994.5,N
1685968715.0,286046998.6,N
1685968715.9,286046998.6,N
1685968735.8,286046998.0,N
1685968755.6,286046994.7,N
1685968775.4,286046992.5,N
1685968795.3,286046994.1,N
1685968815.1,286046998.1,N
1685968835.9,286047000.4,N
1685968855.7,286047003.1,N
1685968875.5,286047005.7,N
1685968895.4,286047002.5,N
1685968915.2,286046999.4,N
1685968935.0,286046995.0,N
1685968935.9,286046995.0,N
1685968955.8,286046998.9,N
1685968975.6,286047002.3,N
1685968995.5,286046999.0,N
1685969015.3,286046993.7,N
1685969035.1,286046994.5,N
1685969055.9,286046991.0,N
1685969075.7,286046994.6,N
1685969095.5,286046997.9,N
1685969115.4,286046996.6,N
1685969135.2,286046996.6,N
1685969155.1,286047000.6,N
1685969156.0,286047000.6,N
1685969175.8,286047002.5,N
1685969195.7,286047005.3,N
1685969215.5,286047008.3,N
1685969235.3,286047003.3,N
1685969255.2,286047004.6,N
1685969275.0,286046998.2,N
1685969275.9,286046998.2,N
1685969325.8,286047003.7,E
1685969335.7,286047000.5,N
1685969355.5,286046997.2,P
1685969375.4,286046995.1,N
1685969395.2,286046998.9,N
1685969415.0,286046997.3,N
1685969415.9,286046997.3,N
1685969435.8,286046996.7,N
1685969455.6,286046997.5,N
1685969475.4,286046997.1,N
1685969495.3,286046997.3,N
1685969515.1,286046994.7,Y
1685969535.9,286046994.0,P
1685969555.7,286046990.4,P
1685969575.5,286046995.9,N
1685969595.4,286046994.3,N
1685969615.2,286046995.7,N
1685969635.0,286046999.6,N
1685969635.9,286046999.6,N
1685969655.8,286046996.0,N
1685969675.6,286046996.5,N
1685969695.5,286046995.8,N
1685969715.3,286046989.2,Y
1685969735.1,286046989.8,P
1685969755.9,286046989.8,P
1685969775.7,286046991.4,N
1685969795.6,286046992.2,Y
1685969815.4,286047001.9,P
1685969835.2,286046996.7,N
1685969855.1,286046993.9,N
1685969856.0,286046993.9,N
1685969875.8,286046992.0,N
1685969895.6,286046999.1,N
1685969915.5,286046997.9,N
1685969935.3,286046999.7,N
1685969955.1,286047001.0,N
1685969975.9,286046996.7,N
1685969995.7,286047000.0,N
