#timestamp,LO_Frequency,Hit,StdDev 
1544284815.2,286047003.7,N
1544284835.0,286047004.7,Y
1544284835.9,286047004.7,P
1544284855.8,286047001.4,N
1544284875.6,286047001.8,N
1544284895.5,286047004.3,Y
1544284915.3,286046999.8,P
1544284935.1,286047003.8,N
1544284955.9,286047003.4,N
1544284975.7,286047003.4,N
1544284995.6,286047005.2,Y
1544285015.4,286047001.9,P
1544285035.2,286047001.3,P
1544285055.1,286047004.1,P
1544285056.0,286047004.1,Y
1544285075.8,286047000.8,P
1544285095.7,286047000.6,N
1544285115.5,286047000.6,N
1544285135.3,286046998.7,N
1544285155.2,286046998.2,N
1544285175.9,286046998.1,N
1544285195.7,286047002.8,N
1544285215.6,286047002.4,N
1544285235.4,286047002.1,N
1544285255.3,286047002.3,N
1544285275.1,286047002.8,N
1544285276.0,286047002.8,N
1544285295.8,286047002.8,N
1544285315.7,286047001.9,N
1544285335.5,286047002.0,N
1544285355.3,286047001.7,N
1544285375.2,286047003.0,N
1544285395.0,286047005.1,Y
1544285395.9,286047005.1,P
1544285415.8,286047007.6,P
1544285435.6,286047003.0,N
1544285455.4,286047003.8,N
1544285475.3,286047006.0,N
1544285495.1,286047006.0,N
1544285515.9,286047009.2,Y
1544285535.7,286046999.7,P
1544285555.5,286046998.1,N
1544285575.4,286047004.0,N
1544285595.2,286047002.2,N
1544285615.0,286047003.7,N
1544285615.9,286047003.7,N
1544285635.8,286047002.9,N
1544285655.6,286047003.1,N
1544285675.5,286047003.4,N
1544285695.3,286047003.7,N
1544285715.1,286047003.7,N
1544285735.9,286047002.2,N
1544285755.7,286047003.0,N
1544285775.5,286047005.5,Y
1544285795.4,286047000.1,P
1544285815.2,286047002.6,N
1544285835.1,286047002.0,N
1544285836.0,286047002.0,N
1544285855.8,286047001.5,N
1544285875.6,286047003.4,Y
1544285895.5,286047002.7,P
1544285915.3,286046999.9,N
1544285935.2,286047002.8,N
1544285955.9,286046998.5,N
1544285975.7,286047000.7,N
1544285995.6,286047002.1,N
1544286015.4,286046998.1,N
1544286035.2,286047001.0,N
1544286055.1,286046998.1,N
1544286056.0,286046998.1,N
1544286075.8,286046999.6,N
1544286095.7,286047000.8,N
1544286115.5,286046998.2,N
1544286135.3,286047000.4,N
1544286155.2,286046999.9,N
1544286175.0,286047001.8,N
1544286175.9,286047001.8,N
1544286195.7,286047002.6,N
1544286215.6,286046999.7,N
1544286235.4,286047002.8,N
1544286255.3,286046999.8,N
1544286275.1,286047000.0,N
1544286276.0,286047000.0,N
1544286295.8,286047000.9,N
1544286315.7,286046999.8,N
1544286335.5,286046998.2,N
1544286355.4,286047002.0,N
1544286375.2,286047003.7,N
1544286395.0,286047003.8,N
1544286395.9,286047003.8,N
1544286415.8,286047003.1,N
1544286435.6,286047005.9,Y
1544286455.4,286047004.7,P
1544286475.3,286047001.7,N
1544286495.1,286047003.1,N
1544286515.9,286047003.9,N
1544286535.7,286047004.3,N
1544286555.5,286047004.1,N
1544286575.4,286047004.3,Y
1544286595.2,286046998.6,P
1544286615.1,286046996.7,N
1544286616.0,286046996.7,N
1544286635.8,286046996.5,N
1544286655.6,286047000.7,N
1544286675.5,286047002.8,N
1544286695.3,286046997.2,N
1544286715.1,286046995.4,N
1544286735.9,286046997.2,N
1544286755.7,286046996.4,N
1544286775.6,286046992.9,N
1544286795.4,286046995.8,N
1544286815.2,286046996.4,N
1544286835.1,286046992.5,N
1544286836.0,286046992.5,N
1544286855.8,286046988.6,Y
1544286875.6,286046990.9,P
1544286895.5,286046989.8,P
1544286915.3,286046990.8,N
1544286935.2,286046991.2,Y
1544286955.0,286046996.9,P
1544286955.9,286046996.9,N
1544286975.7,286046995.2,N
1544286995.6,286046997.7,N
1544287015.4,286046997.2,N
1544287035.3,286046995.1,N
1544287055.1,286046995.0,N
1544287056.0,286046995.0,N
1544287075.8,286046995.5,N
1544287095.7,286046995.9,N
1544287115.5,286046996.0,N
1544287135.3,286046991.7,Y
1544287155.2,286046995.2,P
1544287175.0,286046995.5,P
1544287175.9,286046995.5,P
1544287195.8,286046995.2,Y
1544287215.6,286047003.7,P
1544287235.4,286047003.7,N
1544287255.3,286047005.7,N
1544287275.1,286047002.9,N
1544287295.9,286047003.4,N
1544287315.7,286047004.1,N
1544287335.5,286047002.2,N
1544287355.4,286047000.1,N
1544287375.2,286047001.1,N
1544287395.0,286047000.4,N
1544287395.9,286047000.4,N
1544287415.8,286046998.8,N
1544287435.6,286047000.0,N
1544287455.5,286047000.8,N
1544287475.3,286046998.9,N
1544287495.1,286046999.5,N
1544287515.9,286046998.1,N
1544287535.7,286046997.8,N
1544287555.5,286046997.6,N
1544287575.4,286046996.7,N
1544287595.2,286046996.8,N
1544287615.1,286046997.5,N
1544287616.0,286046997.5,N
1544287635.8,286046997.3,N
1544287655.6,286046995.9,N
1544287675.5,286046995.9,N
1544287695.3,286046997.9,N
1544287715.1,286046996.4,N
1544287735.9,286046993.3,N
1544287755.7,286046994.6,N
1544287775.6,286046994.7,N
1544287795.4,286046994.0,N
1544287815.2,286046992.5,N
1544287835.1,286046990.3,Y
1544287836.0,286046990.3,P
1544287855.8,286046994.7,N
1544287875.7,286046994.4,N
1544287895.5,286046991.7,N
1544287915.3,286046991.8,Y
1544287935.2,286046999.4,P
1544287955.0,286046996.6,N
1544287955.9,286046996.6,N
1544287975.7,286046996.9,N
1544287995.6,286046999.3,N
1544288015.4,286046996.6,N
1544288035.3,286046997.0,N
1544288055.1,286046997.8,N
1544288056.0,286046997.8,N
1544288075.8,286046999.5,N
1544288095.7,286046999.2,N
1544288115.5,286046998.3,N
1544288135.4,286046997.2,N
1544288155.2,286046999.1,N
1544288175.0,286046996.8,N
1544288175.9,286046996.8,N
1544288195.8,286046999.4,N
1544288215.6,286046998.8,N
1544288235.4,286046996.5,N
1544288255.3,286046996.7,N
1544288275.1,286046997.3,N
1544288295.9,286046997.0,N
1544288315.7,286046996.7,N
1544288335.5,286046999.1,N
1544288355.4,286046996.7,N
1544288375.2,286046999.0,N
1544288395.0,286047001.2,N
1544288395.9,286047001.2,N
