#timestamp,LO_Frequency,Hit,StdDev 
1587636015.8,286046985.5,N
1587636035.6,286046984.3,N
1587636055.5,286046978.9,N
1587636075.3,286046976.5,N
1587636095.1,286046972.5,N
1587636115.9,286046969.6,N
1587636135.7,286046967.8,N
1587636155.6,286046966.8,N
1587636175.4,286046963.7,N
1587636195.3,286046963.9,N
1587636215.1,286046964.4,Y
1587636235.8,286046980.3,P
1587636255.7,286046977.5,P
1587636275.5,286046976.4,P
1587636295.4,286046971.9,Y
1587636315.2,286046996.0,P
1587636335.0,286046997.4,N
1587636335.9,286046997.4,N
1587636355.8,286046995.3,N
1587636375.6,286046992.7,N
1587636395.4,286046988.9,N
1587636415.3,286046986.4,N
1587636435.1,286046986.6,N
1587636455.9,286046984.9,N
1587636475.7,286046989.5,N
1587636495.5,286046985.6,N
1587636515.4,286046985.5,N
1587636535.2,286046981.3,Y
1587636555.0,286046989.5,P
1587636555.9,286046989.5,P
1587636575.8,286046987.9,P
1587636595.6,286046987.2,Y
1587636615.5,286047000.4,P
1587636635.3,286046997.5,N
1587636655.1,286046997.3,N
1587636675.9,286047003.4,N
1587636695.7,286047005.9,N
1587636715.6,286047002.8,N
1587636735.4,286047004.0,N
1587636755.2,286047005.0,N
1587636775.1,286047009.1,N
1587636776.0,286047009.1,N
1587636795.8,286047012.9,N
1587636815.6,286047008.6,N
1587636835.5,286047003.2,N
1587636855.3,286047004.6,N
1587636875.2,286047004.8,N
1587636895.9,286047012.2,N
1587636915.7,286047008.3,N
1587636935.6,286047005.2,N
1587636955.4,286046998.9,N
1587636975.2,286046995.1,N
1587636995.1,286046994.2,N
1587636996.0,286046994.2,N
1587637015.8,286046993.8,N
1587637035.7,286046991.6,N
1587637055.5,286046985.9,N
1587637075.3,286046985.0,N
1587637095.2,286046979.0,N
1587637115.0,286046974.2,Y
1587637115.9,286046974.2,P
1587637135.7,286046974.5,N
1587637155.6,286046970.6,N
1587637175.4,286046970.2,N
1587637195.3,286046967.8,N
1587637215.1,286046967.3,Y
1587637216.0,286046967.3,P
1587637235.8,286046995.4,N
1587637255.7,286047002.5,N
1587637275.5,286047009.2,N
1587637295.3,286047009.7,N
1587637315.2,286047012.2,N
1587637335.0,286047010.6,N
1587637335.9,286047010.6,N
1587637355.8,286047008.4,N
1587637375.6,286047007.5,N
1587637395.4,286047003.4,N
1587637415.3,286047003.1,N
1587637435.1,286047004.9,N
1587637455.8,286047008.0,N
1587637475.7,286047008.2,N
1587637495.5,286046999.8,N
1587637515.4,286047001.2,N
1587637535.2,286047000.3,N
1587637555.0,286046998.9,N
1587637555.9,286046998.9,N
1587637575.8,286046994.9,N
1587637595.6,286046999.2,N
1587637615.4,286047002.0,N
1587637635.3,286047001.2,N
1587637655.1,286046997.9,N
1587637675.9,286046995.1,N
1587637695.7,286047001.0,N
1587637715.5,286047000.8,N
1587637735.4,286046994.2,N
1587637785.2,286046997.0,E
1587637795.2,286046996.6,N
1587637815.9,286046995.0,P
1587637835.7,286046990.3,P
1587637855.6,286046989.8,Y
1587637875.4,286046997.5,P
1587637895.2,286046991.7,P
1587637915.1,286046991.7,P
1587637916.0,286046991.7,Y
1587637935.8,286046996.6,P
1587637955.7,286046997.5,N
1587637975.5,286046995.0,P
1587637995.3,286046997.8,N
1587638015.2,286046998.3,N
1587638035.0,286046996.6,N
1587638035.9,286046996.6,N
1587638055.8,286046997.5,N
1587638075.6,286046992.1,Y
1587638095.4,286046997.8,P
1587638115.3,286046999.5,N
1587638135.1,286046996.4,P
1587638155.8,286046995.7,Y
1587638175.7,286047000.2,P
1587638195.5,286046996.9,N
1587638215.4,286047000.7,N
1587638235.2,286046998.9,N
1587638255.0,286047004.2,N
1587638255.9,286047004.2,N
1587638275.8,286046998.2,N
1587638295.6,286046999.0,N
1587638315.5,286046993.3,N
1587638335.3,286046994.7,N
1587638355.1,286046993.2,N
1587638375.9,286046999.3,N
1587638395.7,286046996.4,N
1587638415.5,286046995.0,N
1587638435.4,286046996.0,N
1587638455.2,286046995.7,N
1587638475.1,286046998.7,N
1587638476.0,286046998.7,N
1587638495.8,286046995.0,N
1587638515.6,286046996.7,N
1587638535.5,286047000.7,N
1587638555.3,286046995.5,N
1587638575.1,286046994.0,N
1587638595.9,286046994.0,N
1587638615.7,286046993.8,N
1587638635.6,286046994.6,N
1587638655.4,286046992.5,N
1587638675.2,286046990.7,Y
1587638695.1,286046992.2,P
1587638696.0,286046992.2,P
1587638715.8,286046994.0,N
1587638735.7,286046993.3,Y
1587638755.5,286047003.0,P
1587638775.3,286047002.4,N
1587638795.2,286047000.1,N
1587638815.0,286047000.5,N
1587638815.9,286047000.5,N
1587638835.7,286047004.2,N
1587638855.6,286047007.4,N
1587638875.4,286047008.7,N
1587638895.3,286047001.5,N
1587638915.1,286047009.0,N
1587638916.0,286047009.0,N
1587638935.8,286047003.1,N
1587638955.7,286047008.3,N
1587638975.5,286047018.3,Y
1587638995.4,286047009.9,P
1587639015.2,286046997.7,N
1587639035.0,286046993.2,N
1587639035.9,286046993.2,N
1587639055.8,286046990.3,N
1587639075.6,286046991.4,N
1587639095.4,286046986.6,N
1587639115.3,286046979.3,N
1587639135.1,286046973.5,Y
1587639155.9,286046975.8,P
1587639175.7,286046979.2,N
1587639195.5,286046972.7,P
1587639215.4,286046972.6,Y
1587639235.2,286046997.3,P
1587639255.1,286046994.6,N
1587639256.0,286046994.6,N
1587639275.8,286046993.6,N
1587639295.6,286046995.5,N
1587639315.5,286046990.2,N
1587639335.3,286046987.9,N
1587639355.2,286046981.8,Y
1587639375.9,286046985.6,P
1587639395.7,286046992.3,N
1587639415.6,286046997.4,N
1587639435.4,286046990.4,N
1587639455.3,286046992.3,N
1587639475.1,286046995.3,N
1587639476.0,286046995.3,N
1587639495.8,286046999.5,N
1587639515.7,286046996.3,N
1587639535.5,286046999.3,N
1587639555.3,286046990.2,N
1587639575.2,286046994.2,N
1587639595.0,286046995.5,N
1587639595.9,286046995.5,N
