#timestamp,LO_Frequency,Hit,StdDev 
1502413215.1,286047001.9,P,0.1
1502413216.0,286047001.9,P,0.1
1502413235.8,286046999.8,P,0.9
1502413255.6,286047002.3,N,0.9
1502413275.5,286047004.4,Y,0.0
1502413295.3,286047000.8,P,0.4
1502413315.2,286047000.5,N,0.4
1502413335.0,286046998.8,N,1.0
1502413335.9,286046998.8,N,1.1
1502413355.7,286046999.4,N,1.0
1502413375.6,286046998.7,N,1.1
1502413395.4,286047001.2,N,1.1
1502413415.3,286047000.6,N,1.1
1502413435.1,286046999.8,N,1.0
1502413455.8,286046999.9,N,1.0
1502413475.7,286047000.4,N,0.9
1502413495.5,286047000.6,N,0.9
1502413515.4,286046998.5,N,1.0
1502413535.2,286046998.8,N,1.0
1502413555.0,286047000.4,N,0.9
1502413555.9,286047000.4,N,0.9
1502413575.8,286047000.3,N,0.9
1502413595.6,286047000.2,N,0.9
1502413615.5,286047000.8,N,0.9
1502413635.3,286046998.8,N,0.9
1502413655.1,286046998.8,N,0.9
1502413675.9,286047000.9,N,0.9
1502413695.7,286047000.1,N,0.9
1502413715.6,286047002.5,N,1.0
1502413735.4,286047002.8,N,1.1
1502413755.2,286047000.9,N,1.1
1502413775.1,286047002.0,N,1.1
1502413776.0,286047002.0,N,1.2
1502413795.8,286047000.4,N,1.1
1502413815.6,286047000.2,N,1.1
1502413835.5,286047002.5,N,1.2
1502413855.3,286047002.0,N,1.2
1502413875.2,286047001.9,N,1.2
1502413895.0,286047004.3,Y,0.0
1502413895.9,286047004.3,P,1.9
1502413915.7,286047002.1,N,1.6
1502413935.6,286047000.0,N,1.7
1502413955.4,286047002.8,N,1.6
1502413975.3,286047002.4,N,1.4
1502413995.1,286047000.1,N,1.5
1502414015.9,286047000.2,N,1.5
1502414035.7,286047000.1,N,1.5
1502414055.5,286047000.5,N,1.4
1502414075.4,286047000.3,N,1.4
1502414095.2,286047002.5,N,1.4
1502414115.0,286047000.1,N,1.4
1502414116.0,286047000.1,N,1.3
1502414135.8,286047000.5,N,1.3
1502414155.6,286046999.8,N,1.3
1502414175.5,286047002.3,N,1.3
1502414195.3,286047002.5,N,1.3
1502414215.1,286047002.8,N,1.3
1502414235.9,286047000.3,N,1.3
1502414255.7,286047002.5,N,1.3
1502414275.6,286047002.7,N,1.3
1502414295.4,286047004.2,Y,0.0
1502414315.2,286047000.3,P,0.5
1502414335.1,286047000.3,N,0.5
1502414336.0,286047000.3,N,0.4
1502414355.8,286046999.9,N,0.5
1502414375.7,286047000.3,N,0.4
1502414395.5,286046999.9,N,0.4
1502414415.3,286047000.7,N,0.4
1502414435.2,286046999.9,N,0.4
1502414455.0,286047000.4,N,0.4
1502414455.9,286047000.4,N,0.4
1502414475.8,286047000.9,N,0.4
1502414495.6,286047000.8,N,0.4
1502414515.4,286047000.0,N,0.4
1502414535.3,286046998.6,Y,0.0
1502414555.1,286046998.9,P,0.7
1502414575.9,286046999.9,N,0.6
1502414595.7,286047002.3,P,1.2
1502414615.5,286047002.6,N,1.4
1502414635.4,286047002.7,N,1.5
1502414655.2,286047002.2,N,1.4
1502414675.1,286047000.1,N,1.4
1502414676.0,286047000.1,N,1.3
1502414695.8,286046999.9,N,1.3
1502414715.6,286047002.2,N,1.3
1502414735.5,286047002.3,N,1.3
1502414755.3,286047002.1,N,1.3
1502414775.2,286047002.2,N,1.3
1502414795.9,286047002.1,N,1.2
1502414815.7,286047002.4,N,1.2
1502414835.6,286047002.7,N,1.2
1502414855.4,286047002.7,N,1.2
1502414875.3,286047002.7,N,1.2
1502414895.1,286047000.3,N,1.2
1502414896.0,286047000.3,N,1.2
1502414915.8,286047000.0,N,1.2
1502414935.7,286047000.3,N,1.2
1502414955.5,286046999.8,N,1.2
1502414975.4,286046998.2,N,1.4
1502414995.2,286046998.5,N,1.4
1502415015.0,286047001.0,N,1.4
1502415015.9,286047001.0,N,1.4
1502415035.8,286046998.2,N,1.4
1502415055.6,286046998.6,N,1.5
1502415075.4,286046998.6,N,1.5
1502415095.3,286046998.3,N,1.6
1502415115.1,286046999.4,N,1.6
1502415135.9,286046999.2,N,1.6
1502415155.7,286046997.2,N,1.7
1502415175.5,286046996.8,N,1.7
1502415195.4,286046995.3,N,1.9
1502415215.2,286046995.2,N,2.1
1502415235.1,286046996.1,N,2.2
1502415236.0,286046996.1,N,2.3
1502415255.8,286046995.3,N,2.4
1502415275.6,286046995.1,N,2.5
1502415295.5,286046997.5,N,2.4
1502415315.3,286046997.9,N,2.3
1502415335.2,286046997.2,N,2.3
1502415355.9,286046995.3,N,2.3
1502415375.7,286046995.8,N,2.2
1502415395.6,286046995.8,N,2.0
1502415415.4,286046995.7,N,1.9
1502415435.3,286046996.2,N,1.9
1502415455.1,286046995.9,N,1.8
1502415456.0,286046995.9,N,1.8
1502415475.8,286046993.6,Y,0.0
1502415495.7,286046997.9,P,0.3
1502415515.5,286046995.3,P,1.1
1502415535.4,286046995.3,P,1.2
1502415555.2,286046997.4,N,1.1
1502415575.0,286046997.5,N,1.1
1502415575.9,286046997.5,N,1.0
1502415595.8,286046997.4,N,1.0
1502415615.6,286046997.8,N,1.0
1502415635.5,286046998.0,N,0.9
1502415655.3,286046995.8,Y,0.0
1502415675.1,286046998.9,P,0.9
1502415695.9,286046999.0,N,0.9
1502415715.7,286046996.5,P,1.1
1502415735.6,286046997.1,N,1.0
1502415755.4,286046997.5,N,0.9
1502415775.2,286046997.4,N,0.9
1502415795.1,286046997.4,Y,0.0
1502415796.0,286046997.4,P,0.1
1502415815.8,286046998.3,P,0.4
1502415835.7,286046998.6,P,0.5
1502415855.5,286046998.5,Y,0.0
1502415875.3,286047000.2,P,1.1
1502415895.2,286047002.4,N,1.8
1502415915.0,286047000.2,N,1.6
1502415915.9,286047000.2,N,1.4
1502415935.8,286047002.7,N,1.6
1502415955.6,286047002.0,N,1.5
1502415975.4,286046999.7,N,1.5
1502415995.3,286046999.8,N,1.4
1502416015.1,286047000.0,N,1.4
1502416035.9,286047000.4,N,1.3
1502416055.7,286047000.3,N,1.2
1502416075.5,286046998.5,N,1.3
1502416095.4,286046998.9,N,1.3
1502416115.2,286046998.9,N,1.3
1502416135.0,286046998.5,N,1.3
1502416136.0,286046998.5,N,1.3
1502416155.8,286046998.6,N,1.3
1502416175.6,286046998.8,N,1.3
1502416195.5,286046998.7,N,1.3
1502416215.3,286046998.2,N,1.3
1502416235.1,286047001.1,N,1.3
1502416255.9,286047001.2,N,1.3
1502416275.7,286047000.8,N,1.3
1502416295.6,286046998.2,N,1.3
1502416315.4,286046998.3,N,1.3
1502416335.2,286046998.5,N,1.3
1502416355.1,286046998.5,N,1.3
1502416356.0,286046998.5,N,1.3
1502416375.8,286046999.1,N,1.3
1502416395.7,286046999.6,N,1.3
1502416415.5,286046998.8,N,1.3
1502416435.3,286046998.3,N,1.2
1502416455.2,286046999.1,N,1.2
1502416475.0,286046999.6,N,1.2
1502416475.9,286046999.6,N,1.0
1502416495.8,286046996.6,Y,0.0
1502416515.6,286046999.4,P,0.1
1502416535.4,286046999.3,P,0.0
1502416555.3,286046998.4,P,0.4
1502416575.1,286046999.5,N,0.4
1502416595.9,286046999.5,N,0.4
1502416615.7,286046999.2,N,0.4
1502416635.5,286046999.2,N,0.3
1502416655.4,286046996.8,Y,0.0
1502416675.2,286046998.7,P,0.3
1502416695.1,286047001.2,P,1.1
1502416696.0,286047001.2,N,1.1
1502416715.8,286046998.6,N,1.2
1502416735.6,286046998.8,N,1.1
1502416755.5,286047000.8,N,1.1
1502416775.3,286047000.9,N,1.1
1502416795.2,286046998.5,N,1.1
