#timestamp,LO_Frequency,Hit,StdDev 
1705953615.6,286047004.3,Y
1705953635.5,286047001.5,P
1705953655.3,286047004.0,P
1705953675.1,286047004.2,N
1705953695.9,286047001.4,N
1705953715.7,286047004.1,N
1705953735.6,286047005.6,Y
1705953755.4,286047004.2,P
1705953775.2,286047004.2,P
1705953795.1,286047004.4,P
1705953796.0,286047004.4,Y
1705953815.8,286047000.5,P
1705953835.7,286047000.5,N
1705953855.5,286047000.1,N
1705953875.3,286046999.7,N
1705953895.2,286047002.4,N
1705953915.0,286047001.7,N
1705953915.9,286047001.7,N
1705953935.8,286047003.9,Y
1705953955.6,286047001.5,P
1705953975.4,286047003.9,P
1705953995.3,286047003.0,N
1705954015.1,286047003.1,N
1705954035.9,286047004.2,Y
1705954055.7,286047001.6,P
1705954075.5,286047002.1,P
1705954095.4,286047002.1,P
1705954115.2,286047001.6,Y
1705954135.1,286047000.5,P
1705954136.0,286047000.5,N
1705954155.8,286047001.1,N
1705954175.6,286047000.3,N
1705954195.5,286047000.6,N
1705954215.3,286047000.0,N
1705954235.1,286047000.5,N
1705954255.9,286046998.2,Y
1705954275.7,286046998.8,P
1705954295.6,286046998.1,N
1705954315.4,286046999.7,N
1705954335.2,286046999.8,N
1705954355.1,286047001.0,N
1705954356.0,286047001.0,N
1705954375.8,286047001.0,N
1705954395.6,286047000.8,N
1705954415.5,286047000.6,N
1705954435.3,286047000.8,N
1705954455.2,286047000.7,N
1705954475.9,286047001.2,N
1705954495.7,286047000.7,N
1705954515.6,286046998.5,N
1705954535.4,286047001.1,N
1705954555.2,286046998.9,N
1705954575.1,286046999.4,N
1705954576.0,286046999.4,N
1705954595.8,286046998.2,N
1705954615.7,286046998.9,N
1705954635.5,286046998.7,N
1705954655.3,286046998.7,N
1705954675.2,286046998.3,N
1705954695.0,286046997.0,N
1705954695.9,286046997.0,N
1705954715.7,286046999.1,N
1705954735.6,286046998.1,N
1705954755.4,286046998.6,N
1705954775.3,286046998.2,N
1705954795.1,286046998.1,N
1705954796.0,286046998.1,N
1705954815.8,286046999.0,N
1705954835.7,286046998.2,N
1705954855.5,286047001.0,N
1705954875.3,286047000.7,N
1705954895.2,286046999.1,N
1705954915.0,286046998.3,N
1705954915.9,286046998.3,N
1705954935.8,286046999.0,N
1705954955.6,286046997.8,N
1705954975.4,286046999.1,N
1705954995.3,286046996.9,N
1705955015.1,286046999.1,N
1705955035.8,286046997.1,N
1705955055.7,286046997.2,N
1705955075.5,286046996.8,Y
1705955095.4,286046999.0,P
1705955115.2,286046999.2,P
1705955135.0,286046999.4,N
1705955135.9,286046999.4,N
1705955155.8,286046999.3,N
1705955175.6,286046999.4,N
1705955195.5,286046999.4,N
1705955215.3,286046997.1,Y
1705955235.1,286046998.6,P
1705955255.9,286046999.1,P
1705955275.7,286046999.3,N
1705955295.5,286046999.4,N
1705955315.4,286046998.8,Y
1705955335.2,286046998.1,P
1705955355.1,286046998.2,P
1705955356.0,286046998.2,P
1705955375.8,286046998.2,Y
1705955395.6,286047002.6,P
1705955415.5,286047002.7,N
1705955435.3,286047002.7,N
1705955455.2,286047000.3,N
1705955475.9,286047000.3,N
1705955495.7,286047002.8,N
1705955515.6,286047002.7,N
1705955535.4,286046999.7,N
1705955555.2,286047002.2,N
1705955575.1,286047002.7,N
1705955576.0,286047002.7,N
1705955595.8,286047000.6,N
1705955615.7,286047000.9,N
1705955635.5,286047001.2,N
1705955655.3,286046998.2,N
1705955675.2,286046998.5,N
1705955695.0,286046998.1,N
1705955695.9,286046998.1,N
1705955715.7,286046998.5,N
1705955735.6,286046998.1,N
1705955755.4,286046998.7,N
1705955775.3,286046996.5,N
1705955795.1,286046999.5,N
1705955796.0,286046999.5,N
1705955815.8,286046996.8,N
1705955835.7,286046997.8,N
1705955855.5,286046997.5,N
1705955875.3,286046996.2,N
1705955895.2,286046995.8,N
1705955915.0,286046995.0,N
1705955915.9,286046995.0,N
1705955935.8,286046996.3,N
1705955955.6,286046996.2,N
1705955975.4,286046996.4,N
1705955995.3,286046996.2,N
1705956015.1,286046995.4,N
1705956035.9,286046995.1,N
1705956055.7,286046995.2,N
1705956075.5,286046995.8,N
1705956095.4,286046996.2,N
1705956115.2,286046996.2,N
1705956135.0,286046995.9,N
1705956135.9,286046995.9,N
1705956155.8,286046996.0,N
1705956175.6,286046996.4,N
1705956195.5,286046996.4,N
1705956215.3,286046994.2,Y
1705956235.1,286046997.7,P
1705956255.9,286046997.5,P
1705956275.7,286046997.2,P
1705956325.6,286046995.0,E
1705956335.5,286046999.5,N
1705956355.3,286047002.2,P
1705956375.2,286047002.3,N
1705956395.0,286047000.6,N
1705956395.9,286047000.6,N
1705956415.8,286046998.3,N
1705956435.6,286046999.4,N
1705956455.4,286046998.9,N
1705956475.3,286046997.0,N
1705956495.1,286046996.8,N
1705956515.8,286046999.3,N
1705956535.7,286046996.7,N
1705956555.5,286046999.0,N
1705956575.4,286046997.0,N
1705956595.2,286046997.4,N
1705956615.0,286046997.2,N
1705956615.9,286046997.2,N
1705956635.8,286046994.9,N
1705956655.6,286046994.9,N
1705956675.5,286046998.0,N
1705956695.3,286046996.0,N
1705956715.1,286046994.1,N
1705956735.9,286046993.7,N
1705956755.7,286046993.7,N
1705956775.5,286046993.3,N
1705956795.4,286046993.6,N
1705956815.2,286046994.2,N
1705956835.1,286046994.6,N
1705956836.0,286046994.6,N
1705956855.8,286046994.6,N
1705956875.6,286046991.8,Y
1705956895.5,286046996.1,P
1705956915.3,286046996.1,P
1705956935.2,286046996.4,P
1705956955.9,286046996.4,Y
1705956975.7,286046997.1,P
1705956995.6,286046999.5,N
1705957015.4,286046997.4,N
1705957035.3,286046997.6,N
1705957055.1,286046995.6,Y
1705957056.0,286046995.6,P
1705957075.8,286046998.7,N
1705957095.7,286046996.6,N
1705957115.5,286046996.6,N
1705957135.4,286046998.0,N
1705957155.2,286046995.5,Y
1705957175.0,286046999.1,P
1705957175.9,286046999.1,N
1705957195.8,286046996.8,P
