1581996991.13,$M4.1 51440 351 353 -22153 -27315 0 0 *55
1581996992.29,$M4.1 51441 353 371 -22153 -27315 0 0 *56
1581996993.43,$M4.1 51442 353 325 -22153 -27315 0 0 *54
1581996994.59,$M4.1 51443 353 307 -22153 -27315 0 0 *55
1581996995.76,$M4.1 51444 353 281 -22153 -27315 0 0 *5D
1581996996.91,$M4.1 51445 353 285 -22153 -27315 0 0 *58
1581996998.06,$M4.1 51446 357 289 -22153 -27315 0 0 *53
1581996999.19,$M4.1 51447 351 277 -22153 -27315 0 0 *55
1581997000.34,$M4.1 51448 353 273 -22153 -27315 0 0 *5C
1581997001.51,$M4.1 51449 357 289 -22153 -27315 0 0 *5C
1581997002.64,$M4.1 51450 353 291 -22153 -27315 0 0 *59
1581997003.8,$M4.1 51451 353 303 -22153 -27315 0 0 *52
1581997004.95,$M4.1 51452 353 303 -22153 -27315 0 0 *51
1581997006.09,$M4.1 51453 353 299 -22153 -27315 0 0 *52
1581997007.25,$M4.1 51454 357 303 -22153 -27315 0 0 *53
1581997008.38,$M4.1 51455 353 295 -22153 -27315 0 0 *58
1581997009.52,$M4.1 51456 353 291 -22153 -27315 0 0 *5F
1581997010.65,$M4.1 51457 353 299 -22153 -27315 0 0 *56
1581997011.78,$M4.1 51458 351 303 -22153 -27315 0 0 *59
1581997012.92,$M4.1 51459 357 325 -22153 -27315 0 0 *5A
1581997014.07,$M4.1 51460 353 353 -22153 -27315 0 0 *55
1581997015.23,$M4.1 51461 353 337 -22153 -27315 0 0 *56
1581997016.38,$M4.1 51462 357 319 -22153 -27315 0 0 *5D
1581997017.55,$M4.1 51463 357 315 -22153 -27315 0 0 *50
1581997018.71,$M4.1 51464 357 303 -22153 -27315 0 0 *50
1581997019.84,$M4.1 51465 357 291 -22153 -27315 0 0 *5B
1581997021.01,$M4.1 51466 357 289 -22153 -27315 0 0 *51
1581997022.16,$M4.1 51467 353 281 -22153 -27315 0 0 *5C
1581997023.32,$M4.1 51468 353 289 -22153 -27315 0 0 *5B
1581997024.46,$M4.1 51469 357 291 -22153 -27315 0 0 *57
1581997025.61,$M4.1 51470 357 273 -22153 -27315 0 0 *53
1581997026.77,$M4.1 51471 353 273 -22153 -27315 0 0 *56
1581997027.91,$M4.1 51472 357 295 -22153 -27315 0 0 *59
1581997029.06,$M4.1 51473 357 311 -22153 -27315 0 0 *55
1581997030.19,$M4.1 51474 353 299 -22153 -27315 0 0 *57
1581997031.35,$M4.1 51475 357 285 -22153 -27315 0 0 *5F
1581997032.49,$M4.1 51476 357 291 -22153 -27315 0 0 *59
1581997033.65,$M4.1 51477 357 303 -22153 -27315 0 0 *52
1581997034.79,$M4.1 51478 357 291 -22153 -27315 0 0 *57
1581997035.92,$M4.1 51479 357 291 -22153 -27315 0 0 *56
1581997037.07,$M4.1 51480 357 285 -22153 -27315 0 0 *55
1581997038.2,$M4.1 51481 359 289 -22153 -27315 0 0 *56
1581997039.33,$M4.1 51482 357 265 -22153 -27315 0 0 *59
1581997040.48,$M4.1 51483 357 269 -22153 -27315 0 0 *54
1581997041.63,$M4.1 51484 357 273 -22153 -27315 0 0 *58
1581997042.77,$M4.1 51485 359 273 -22153 -27315 0 0 *57
1581997043.9,$M4.1 51486 357 261 -22153 -27315 0 0 *59
1581997045.05,$M4.1 51487 357 255 -22153 -27315 0 0 *5F
1581997046.21,$M4.1 51488 357 259 -22153 -27315 0 0 *5C
1581997047.36,$M4.1 51489 357 273 -22153 -27315 0 0 *55
1581997048.51,$M4.1 51490 357 289 -22153 -27315 0 0 *58
1581997049.68,$M4.1 51491 357 285 -22153 -27315 0 0 *55
1581997050.83,$M4.1 51492 357 273 -22153 -27315 0 0 *5F
1581997051.98,$M4.1 51493 357 269 -22153 -27315 0 0 *55
1581997053.11,$M4.1 51494 359 269 -22153 -27315 0 0 *5C
1581997054.26,$M4.1 51495 357 281 -22153 -27315 0 0 *55
1581997055.42,$M4.1 51496 357 281 -22153 -27315 0 0 *56
1581997056.56,$M4.1 51497 353 291 -22153 -27315 0 0 *52
1581997057.67,$M4.1 51498 357 295 -22153 -27315 0 0 *5D
1581997058.84,$M4.1 51499 357 311 -22153 -27315 0 0 *51
1581997060.0,$M4.1 51500 357 315 -22153 -27315 0 0 *54
1581997061.17,$M4.1 51501 357 307 -22153 -27315 0 0 *56
1581997062.3,$M4.1 51502 357 299 -22153 -27315 0 0 *53
1581997063.44,$M4.1 51503 357 291 -22153 -27315 0 0 *5A
1581997064.54,$M4.1 51504 359 291 -22153 -27315 0 0 *53
1581997065.67,$M4.1 51505 357 295 -22153 -27315 0 0 *58
1581997066.82,$M4.1 51506 357 303 -22153 -27315 0 0 *55
1581997067.98,$M4.1 51507 357 311 -22153 -27315 0 0 *57
1581997069.1,$M4.1 51508 359 319 -22153 -27315 0 0 *5E
1581997070.27,$M4.1 51509 357 315 -22153 -27315 0 0 *5D
1581997071.4,$M4.1 51510 359 319 -22153 -27315 0 0 *57
1581997072.52,$M4.1 51511 359 341 -22153 -27315 0 0 *5B
1581997073.65,$M4.1 51512 359 353 -22153 -27315 0 0 *5B
1581997074.77,$M4.1 51513 359 323 -22153 -27315 0 0 *5D
1581997075.93,$M4.1 51514 361 307 -22153 -27315 0 0 *57
1581997077.07,$M4.1 51515 359 303 -22153 -27315 0 0 *59
1581997078.18,$M4.1 51516 359 303 -22153 -27315 0 0 *5A
1581997079.32,$M4.1 51517 361 299 -22153 -27315 0 0 *52
1581997080.43,$M4.1 51518 359 289 -22153 -27315 0 0 *57
1581997081.57,$M4.1 51519 359 285 -22153 -27315 0 0 *5A
1581997082.68,$M4.1 51520 359 285 -22153 -27315 0 0 *50
1581997083.82,$M4.1 51521 359 269 -22153 -27315 0 0 *53
1581997084.93,$M4.1 51522 359 269 -22153 -27315 0 0 *50
1581997086.07,$M4.1 51523 359 289 -22153 -27315 0 0 *5F
1581997087.2,$M4.1 51524 359 311 -22153 -27315 0 0 *58
1581997088.3,$M4.1 51525 359 325 -22153 -27315 0 0 *5E
1581997089.4,$M4.1 51526 359 329 -22153 -27315 0 0 *51
1581997090.55,$M4.1 51527 361 337 -22153 -27315 0 0 *54
1581997091.69,$M4.1 51528 359 337 -22153 -27315 0 0 *50
1581997092.83,$M4.1 51529 361 349 -22153 -27315 0 0 *53
1581997093.97,$M4.1 51530 361 353 -22153 -27315 0 0 *50
1581997095.1,$M4.1 51531 361 355 -22153 -27315 0 0 *57
1581997096.25,$M4.1 51532 361 353 -22153 -27315 0 0 *52
1581997097.33,$M4.1 51533 359 355 -22153 -27315 0 0 *5E
1581997098.44,$M4.1 51534 363 359 -22153 -27315 0 0 *5C
1581997099.57,$M4.1 51535 365 367 -22153 -27315 0 0 *56
1581997100.7,$M4.1 51536 363 371 -22153 -27315 0 0 *54
1581997101.84,$M4.1 51537 365 375 -22153 -27315 0 0 *57
1581997102.97,$M4.1 51538 363 371 -22153 -27315 0 0 *5A
1581997104.1,$M4.1 51539 365 371 -22153 -27315 0 0 *5D
1581997105.27,$M4.1 51540 367 371 -22153 -27315 0 0 *51
1581997106.37,$M4.1 51541 365 363 -22153 -27315 0 0 *51
1581997107.47,$M4.1 51542 365 363 -22153 -27315 0 0 *52
1581997108.6,$M4.1 51543 365 353 -22153 -27315 0 0 *50
1581997109.7,$M4.1 51544 365 355 -22153 -27315 0 0 *51
1581997110.87,$M4.1 51545 367 371 -22153 -27315 0 0 *54
1581997112.0,$M4.1 51546 367 363 -22153 -27315 0 0 *54
1581997113.1,$M4.1 51547 365 355 -22153 -27315 0 0 *52
1581997114.24,$M4.1 51548 365 349 -22153 -27315 0 0 *50
1581997115.37,$M4.1 51549 365 345 -22153 -27315 0 0 *5D
1581997116.47,$M4.1 51550 365 355 -22153 -27315 0 0 *54
1581997117.64,$M4.1 51551 367 341 -22153 -27315 0 0 *52
1581997118.77,$M4.1 51552 367 329 -22153 -27315 0 0 *5F
1581997119.9,$M4.1 51553 367 325 -22153 -27315 0 0 *52
1581997121.05,$M4.1 51554 367 333 -22153 -27315 0 0 *52
1581997122.19,$M4.1 51555 367 329 -22153 -27315 0 0 *58
1581997123.35,$M4.1 51556 367 323 -22153 -27315 0 0 *51
1581997124.52,$M4.1 51557 367 315 -22153 -27315 0 0 *55
1581997125.65,$M4.1 51558 367 291 -22153 -27315 0 0 *57
1581997126.82,$M4.1 51559 367 281 -22153 -27315 0 0 *57
1581997127.95,$M4.1 51560 365 281 -22153 -27315 0 0 *5F
1581997129.08,$M4.1 51561 369 281 -22153 -27315 0 0 *52
1581997130.21,$M4.1 51562 369 277 -22153 -27315 0 0 *58
1581997131.38,$M4.1 51563 367 281 -22153 -27315 0 0 *5E
1581997132.53,$M4.1 51564 367 281 -22153 -27315 0 0 *59
1581997133.66,$M4.1 51565 365 269 -22153 -27315 0 0 *5C
1581997134.83,$M4.1 51566 367 269 -22153 -27315 0 0 *5D
1581997135.94,$M4.1 51567 365 273 -22153 -27315 0 0 *55
1581997137.08,$M4.1 51568 365 273 -22153 -27315 0 0 *5A
1581997138.21,$M4.1 51569 365 269 -22153 -27315 0 0 *50
1581997139.34,$M4.1 51570 365 277 -22153 -27315 0 0 *57
1581997140.49,$M4.1 51571 365 281 -22153 -27315 0 0 *5F
1581997141.6,$M4.1 51572 365 295 -22153 -27315 0 0 *59
1581997142.74,$M4.1 51573 365 307 -22153 -27315 0 0 *52
1581997143.91,$M4.1 51574 367 315 -22153 -27315 0 0 *54
1581997145.04,$M4.1 51575 363 311 -22153 -27315 0 0 *55
1581997146.18,$M4.1 51576 365 303 -22153 -27315 0 0 *53
1581997147.34,$M4.1 51577 367 307 -22153 -27315 0 0 *54
1581997148.47,$M4.1 51578 367 295 -22153 -27315 0 0 *51
1581997149.59,$M4.1 51579 365 291 -22153 -27315 0 0 *56
1581997150.72,$M4.1 51580 367 295 -22153 -27315 0 0 *56
1581997151.89,$M4.1 51581 367 303 -22153 -27315 0 0 *59
1581997153.05,$M4.1 51582 367 307 -22153 -27315 0 0 *5E
1581997154.19,$M4.1 51583 367 299 -22153 -27315 0 0 *59
1581997155.34,$M4.1 51584 367 277 -22153 -27315 0 0 *5E
1581997156.5,$M4.1 51585 367 277 -22153 -27315 0 0 *5F
1581997157.62,$M4.1 51586 365 265 -22153 -27315 0 0 *5D
1581997158.74,$M4.1 51587 365 265 -22153 -27315 0 0 *5C
1581997159.87,$M4.1 51588 365 269 -22153 -27315 0 0 *5F
1581997161.0,$M4.1 51589 365 269 -22153 -27315 0 0 *5E
1581997162.14,$M4.1 51590 365 281 -22153 -27315 0 0 *50
1581997163.27,$M4.1 51591 365 285 -22153 -27315 0 0 *55
1581997164.43,$M4.1 51592 367 281 -22153 -27315 0 0 *50
1581997165.57,$M4.1 51593 365 281 -22153 -27315 0 0 *53
1581997166.68,$M4.1 51594 365 291 -22153 -27315 0 0 *55
1581997167.79,$M4.1 51595 365 299 -22153 -27315 0 0 *5C
1581997168.94,$M4.1 51596 365 311 -22153 -27315 0 0 *5E
1581997170.08,$M4.1 51597 367 311 -22153 -27315 0 0 *5D
1581997171.22,$M4.1 51598 365 319 -22153 -27315 0 0 *58
1581997172.34,$M4.1 51599 365 325 -22153 -27315 0 0 *56
1581997173.44,$M4.1 51600 369 325 -22153 -27315 0 0 *59
1581997174.6,$M4.1 51601 367 323 -22153 -27315 0 0 *50
1581997175.74,$M4.1 51602 367 325 -22153 -27315 0 0 *55
1581997176.9,$M4.1 51603 367 319 -22153 -27315 0 0 *5B
1581997178.03,$M4.1 51604 365 307 -22153 -27315 0 0 *51
1581997179.18,$M4.1 51605 365 303 -22153 -27315 0 0 *54
1581997180.32,$M4.1 51606 369 311 -22153 -27315 0 0 *58
1581997181.46,$M4.1 51607 367 315 -22153 -27315 0 0 *53
1581997182.63,$M4.1 51608 367 311 -22153 -27315 0 0 *58
1581997183.78,$M4.1 51609 367 319 -22153 -27315 0 0 *51
1581997184.94,$M4.1 51610 367 307 -22153 -27315 0 0 *56
1581997186.08,$M4.1 51611 367 295 -22153 -27315 0 0 *5D
1581997187.23,$M4.1 51612 367 285 -22153 -27315 0 0 *5F
1581997188.34,$M4.1 51613 369 299 -22153 -27315 0 0 *5D
1581997189.46,$M4.1 51614 367 295 -22153 -27315 0 0 *58
1581997190.59,$M4.1 51615 367 299 -22153 -27315 0 0 *55
1581997191.73,$M4.1 51616 369 307 -22153 -27315 0 0 *5E
1581997192.88,$M4.1 51617 369 307 -22153 -27315 0 0 *5F
1581997193.99,$M4.1 51618 367 299 -22153 -27315 0 0 *58
1581997195.13,$M4.1 51619 367 299 -22153 -27315 0 0 *59
1581997196.29,$M4.1 51620 367 307 -22153 -27315 0 0 *55
1581997197.43,$M4.1 51621 369 311 -22153 -27315 0 0 *5D
1581997198.53,$M4.1 51622 369 299 -22153 -27315 0 0 *5F
1581997199.69,$M4.1 51623 367 281 -22153 -27315 0 0 *59
1581997200.83,$M4.1 51624 369 281 -22153 -27315 0 0 *50
1581997201.96,$M4.1 51625 369 281 -22153 -27315 0 0 *51
1581997203.08,$M4.1 51626 369 277 -22153 -27315 0 0 *5B
1581997204.24,$M4.1 51627 367 281 -22153 -27315 0 0 *5D
1581997205.36,$M4.1 51628 369 289 -22153 -27315 0 0 *54
1581997206.49,$M4.1 51629 367 295 -22153 -27315 0 0 *56
1581997207.63,$M4.1 51630 369 311 -22153 -27315 0 0 *5D
1581997208.79,$M4.1 51631 367 307 -22153 -27315 0 0 *55
1581997209.92,$M4.1 51632 369 311 -22153 -27315 0 0 *5F
1581997211.04,$M4.1 51633 369 319 -22153 -27315 0 0 *56
1581997212.14,$M4.1 51634 369 325 -22153 -27315 0 0 *5E
1581997213.28,$M4.1 51635 367 325 -22153 -27315 0 0 *51
1581997214.41,$M4.1 51636 369 333 -22153 -27315 0 0 *5B
1581997215.53,$M4.1 51637 369 337 -22153 -27315 0 0 *5E
1581997216.66,$M4.1 51638 371 329 -22153 -27315 0 0 *57
1581997217.76,$M4.1 51639 369 329 -22153 -27315 0 0 *5F
1581997218.9,$M4.1 51640 367 325 -22153 -27315 0 0 *53
1581997220.03,$M4.1 51641 371 329 -22153 -27315 0 0 *59
1581997221.15,$M4.1 51642 369 333 -22153 -27315 0 0 *58
1581997222.28,$M4.1 51643 369 333 -22153 -27315 0 0 *59
1581997223.4,$M4.1 51644 369 337 -22153 -27315 0 0 *5A
1581997224.51,$M4.1 51645 371 355 -22153 -27315 0 0 *56
1581997225.68,$M4.1 51646 375 367 -22153 -27315 0 0 *50
1581997226.79,$M4.1 51647 371 363 -22153 -27315 0 0 *51
1581997227.95,$M4.1 51648 375 371 -22153 -27315 0 0 *59
1581997229.09,$M4.1 51649 375 379 -22153 -27315 0 0 *50
1581997230.26,$M4.1 51650 375 375 -22153 -27315 0 0 *54
1581997231.41,$M4.1 51651 371 367 -22153 -27315 0 0 *52
1581997232.53,$M4.1 51652 371 355 -22153 -27315 0 0 *50
1581997233.66,$M4.1 51653 375 359 -22153 -27315 0 0 *59
1581997234.78,$M4.1 51654 371 355 -22153 -27315 0 0 *56
1581997235.93,$M4.1 51655 375 337 -22153 -27315 0 0 *57
1581997237.04,$M4.1 51656 375 329 -22153 -27315 0 0 *5B
1581997238.19,$M4.1 51657 375 315 -22153 -27315 0 0 *55
1581997239.32,$M4.1 51658 375 291 -22153 -27315 0 0 *57
1581997240.43,$M4.1 51659 377 295 -22153 -27315 0 0 *50
1581997241.56,$M4.1 51660 377 307 -22153 -27315 0 0 *50
1581997242.68,$M4.1 51661 371 295 -22153 -27315 0 0 *5D
1581997243.81,$M4.1 51662 375 291 -22153 -27315 0 0 *5E
1581997244.89,$M4.1 51663 377 291 -22153 -27315 0 0 *5D
1581997246.04,$M4.1 51664 375 289 -22153 -27315 0 0 *51
1581997247.19,$M4.1 51665 375 289 -22153 -27315 0 0 *50
1581997248.34,$M4.1 51666 375 289 -22153 -27315 0 0 *53
1581997249.49,$M4.1 51667 375 289 -22153 -27315 0 0 *52
1581997250.64,$M4.1 51668 371 289 -22153 -27315 0 0 *59
1581997251.74,$M4.1 51669 377 295 -22153 -27315 0 0 *53
1581997252.88,$M4.1 51670 375 289 -22153 -27315 0 0 *54
1581997254.02,$M4.1 51671 375 285 -22153 -27315 0 0 *59
1581997255.17,$M4.1 51672 375 277 -22153 -27315 0 0 *57
1581997256.31,$M4.1 51673 375 265 -22153 -27315 0 0 *55
1581997257.46,$M4.1 51674 375 259 -22153 -27315 0 0 *5D
1581997258.61,$M4.1 51675 371 255 -22153 -27315 0 0 *54
1581997259.76,$M4.1 51676 371 281 -22153 -27315 0 0 *5E
1581997260.87,$M4.1 51677 375 299 -22153 -27315 0 0 *52
1581997262.04,$M4.1 51678 375 315 -22153 -27315 0 0 *58
1581997263.15,$M4.1 51679 371 291 -22153 -27315 0 0 *50
1581997264.3,$M4.1 51680 375 285 -22153 -27315 0 0 *57
1581997265.45,$M4.1 51681 375 269 -22153 -27315 0 0 *54
1581997266.6,$M4.1 51682 375 285 -22153 -27315 0 0 *55
1581997267.75,$M4.1 51683 375 281 -22153 -27315 0 0 *50
1581997268.88,$M4.1 51684 371 265 -22153 -27315 0 0 *59
1581997270.0,$M4.1 51685 375 261 -22153 -27315 0 0 *58
1581997271.12,$M4.1 51686 377 269 -22153 -27315 0 0 *51
1581997272.27,$M4.1 51687 371 269 -22153 -27315 0 0 *56
1581997273.42,$M4.1 51688 371 255 -22153 -27315 0 0 *56
1581997274.55,$M4.1 51689 371 261 -22153 -27315 0 0 *50
1581997275.7,$M4.1 51690 371 259 -22153 -27315 0 0 *53
1581997276.85,$M4.1 51691 375 289 -22153 -27315 0 0 *5B
1581997278.0,$M4.1 51692 375 323 -22153 -27315 0 0 *59
1581997279.11,$M4.1 51693 375 325 -22153 -27315 0 0 *5E
1581997280.28,$M4.1 51694 375 311 -22153 -27315 0 0 *5E
1581997281.4,$M4.1 51695 375 299 -22153 -27315 0 0 *5E
1581997282.5,$M4.1 51696 377 295 -22153 -27315 0 0 *53
1581997283.61,$M4.1 51697 375 291 -22153 -27315 0 0 *54
1581997284.75,$M4.1 51698 375 291 -22153 -27315 0 0 *5B
1581997285.87,$M4.1 51699 375 291 -22153 -27315 0 0 *5A
1581997287.0,$M4.1 51700 375 291 -22153 -27315 0 0 *5B
1581997288.12,$M4.1 51701 375 299 -22153 -27315 0 0 *52
1581997289.25,$M4.1 51702 375 291 -22153 -27315 0 0 *59
1581997290.37,$M4.1 51703 375 291 -22153 -27315 0 0 *58
1581997291.52,$M4.1 51704 371 285 -22153 -27315 0 0 *5E
1581997292.65,$M4.1 51705 377 303 -22153 -27315 0 0 *56
1581997293.8,$M4.1 51706 375 289 -22153 -27315 0 0 *54
1581997294.95,$M4.1 51707 371 289 -22153 -27315 0 0 *51
1581997296.1,$M4.1 51708 375 289 -22153 -27315 0 0 *5A
1581997297.23,$M4.1 51709 375 289 -22153 -27315 0 0 *5B
1581997298.38,$M4.1 51710 375 289 -22153 -27315 0 0 *53
1581997299.51,$M4.1 51711 375 299 -22153 -27315 0 0 *53
1581997300.66,$M4.1 51712 371 281 -22153 -27315 0 0 *5D
1581997301.81,$M4.1 51713 375 289 -22153 -27315 0 0 *50
1581997302.9,$M4.1 51714 377 295 -22153 -27315 0 0 *58
1581997304.06,$M4.1 51715 375 307 -22153 -27315 0 0 *51
1581997305.19,$M4.1 51716 377 307 -22153 -27315 0 0 *50
1581997306.34,$M4.1 51717 379 303 -22153 -27315 0 0 *5B
1581997307.48,$M4.1 51718 377 303 -22153 -27315 0 0 *5A
1581997308.59,$M4.1 51719 375 299 -22153 -27315 0 0 *5B
1581997309.76,$M4.1 51720 375 311 -22153 -27315 0 0 *50
1581997310.91,$M4.1 51721 375 315 -22153 -27315 0 0 *55
1581997312.06,$M4.1 51722 375 307 -22153 -27315 0 0 *55
1581997313.19,$M4.1 51723 377 311 -22153 -27315 0 0 *51
1581997314.32,$M4.1 51724 379 295 -22153 -27315 0 0 *55
1581997315.44,$M4.1 51725 377 303 -22153 -27315 0 0 *54
1581997316.57,$M4.1 51726 375 299 -22153 -27315 0 0 *57
1581997317.72,$M4.1 51727 375 311 -22153 -27315 0 0 *57
1581997318.82,$M4.1 51728 377 325 -22153 -27315 0 0 *5D
1581997319.96,$M4.1 51729 377 333 -22153 -27315 0 0 *5B
1581997321.06,$M4.1 51730 377 325 -22153 -27315 0 0 *54
1581997322.21,$M4.1 51731 379 323 -22153 -27315 0 0 *5D
1581997323.34,$M4.1 51732 377 323 -22153 -27315 0 0 *50
1581997324.44,$M4.1 51733 377 295 -22153 -27315 0 0 *5D
1581997325.61,$M4.1 51734 379 281 -22153 -27315 0 0 *51
1581997326.76,$M4.1 51735 375 277 -22153 -27315 0 0 *55
1581997327.87,$M4.1 51736 377 281 -22153 -27315 0 0 *5D
1581997329.01,$M4.1 51737 377 277 -22153 -27315 0 0 *55
1581997330.13,$M4.1 51738 377 285 -22153 -27315 0 0 *57
1581997331.24,$M4.1 51739 377 291 -22153 -27315 0 0 *53
1581997332.36,$M4.1 51740 377 289 -22153 -27315 0 0 *54
1581997333.53,$M4.1 51741 379 303 -22153 -27315 0 0 *58
1581997334.64,$M4.1 51742 377 341 -22153 -27315 0 0 *53
1581997335.78,$M4.1 51743 377 319 -22153 -27315 0 0 *5F
1581997336.89,$M4.1 51744 381 277 -22153 -27315 0 0 *58
1581997338.03,$M4.1 51745 377 247 -22153 -27315 0 0 *53
1581997339.18,$M4.1 51746 375 239 -22153 -27315 0 0 *5B
1581997340.31,$M4.1 51747 377 247 -22153 -27315 0 0 *51
1581997341.47,$M4.1 51748 379 259 -22153 -27315 0 0 *5F
1581997342.59,$M4.1 51749 377 251 -22153 -27315 0 0 *58
1581997343.72,$M4.1 51750 375 261 -22153 -27315 0 0 *51
1581997344.86,$M4.1 51751 377 269 -22153 -27315 0 0 *5A
1581997345.97,$M4.1 51752 377 285 -22153 -27315 0 0 *5B
1581997347.08,$M4.1 51753 377 295 -22153 -27315 0 0 *5B
1581997348.21,$M4.1 51754 377 289 -22153 -27315 0 0 *51
1581997349.33,$M4.1 51755 377 255 -22153 -27315 0 0 *51
1581997350.43,$M4.1 51756 377 235 -22153 -27315 0 0 *54
1581997351.56,$M4.1 51757 377 225 -22153 -27315 0 0 *54
1581997352.66,$M4.1 51758 377 227 -22153 -27315 0 0 *59
1581997353.81,$M4.1 51759 375 243 -22153 -27315 0 0 *58
1581997354.95,$M4.1 51760 377 269 -22153 -27315 0 0 *58
1581997356.06,$M4.1 51761 377 255 -22153 -27315 0 0 *56
1581997357.16,$M4.1 51762 377 235 -22153 -27315 0 0 *53
1581997358.31,$M4.1 51763 375 225 -22153 -27315 0 0 *51
1581997359.48,$M4.1 51764 371 205 -22153 -27315 0 0 *50
1581997360.63,$M4.1 51765 375 201 -22153 -27315 0 0 *51
1581997361.75,$M4.1 51766 375 231 -22153 -27315 0 0 *51
1581997362.89,$M4.1 51767 371 239 -22153 -27315 0 0 *5C
1581997364.06,$M4.1 51768 371 239 -22153 -27315 0 0 *53
1581997365.18,$M4.1 51769 375 235 -22153 -27315 0 0 *5A
1581997366.33,$M4.1 51770 375 251 -22153 -27315 0 0 *50
1581997367.46,$M4.1 51771 375 265 -22153 -27315 0 0 *56
1581997368.61,$M4.1 51772 375 255 -22153 -27315 0 0 *56
1581997369.76,$M4.1 51773 375 259 -22153 -27315 0 0 *5B
1581997370.91,$M4.1 51774 375 243 -22153 -27315 0 0 *57
1581997372.04,$M4.1 51775 371 235 -22153 -27315 0 0 *53
1581997373.19,$M4.1 51776 375 251 -22153 -27315 0 0 *56
1581997374.34,$M4.1 51777 375 243 -22153 -27315 0 0 *54
1581997375.49,$M4.1 51778 375 243 -22153 -27315 0 0 *5B
1581997376.65,$M4.1 51779 371 251 -22153 -27315 0 0 *5D
1581997377.8,$M4.1 51780 371 243 -22153 -27315 0 0 *58
1581997378.95,$M4.1 51781 371 255 -22153 -27315 0 0 *5E
1581997380.09,$M4.1 51782 371 235 -22153 -27315 0 0 *5B
1581997381.23,$M4.1 51783 371 225 -22153 -27315 0 0 *5B
1581997382.38,$M4.1 51784 371 205 -22153 -27315 0 0 *5E
1581997383.53,$M4.1 51785 371 225 -22153 -27315 0 0 *5D
1581997384.67,$M4.1 51786 371 227 -22153 -27315 0 0 *5C
1581997385.81,$M4.1 51787 371 221 -22153 -27315 0 0 *5B
1581997386.96,$M4.1 51788 371 221 -22153 -27315 0 0 *54
1581997388.11,$M4.1 51789 375 243 -22153 -27315 0 0 *55
1581997389.23,$M4.1 51790 375 261 -22153 -27315 0 0 *5D
1581997390.36,$M4.1 51791 371 265 -22153 -27315 0 0 *5C
1581997391.51,$M4.1 51792 371 243 -22153 -27315 0 0 *5B
1581997392.66,$M4.1 51793 375 247 -22153 -27315 0 0 *5A
1581997393.83,$M4.1 51794 371 247 -22153 -27315 0 0 *59
1581997394.98,$M4.1 51795 375 259 -22153 -27315 0 0 *53
1581997396.13,$M4.1 51796 371 243 -22153 -27315 0 0 *5F
1581997397.26,$M4.1 51797 371 231 -22153 -27315 0 0 *5B
1581997398.41,$M4.1 51798 371 239 -22153 -27315 0 0 *5C
1581997399.56,$M4.1 51799 375 273 -22153 -27315 0 0 *57
1581997400.71,$M4.1 51800 371 277 -22153 -27315 0 0 *58
1581997401.87,$M4.1 51801 371 307 -22153 -27315 0 0 *5F
1581997403.02,$M4.1 51802 371 285 -22153 -27315 0 0 *57
1581997404.15,$M4.1 51803 375 269 -22153 -27315 0 0 *50
1581997405.3,$M4.1 51804 371 269 -22153 -27315 0 0 *53
1581997406.45,$M4.1 51805 371 269 -22153 -27315 0 0 *52
1581997407.6,$M4.1 51806 375 273 -22153 -27315 0 0 *5E
1581997408.75,$M4.1 51807 375 281 -22153 -27315 0 0 *52
1581997409.9,$M4.1 51808 371 289 -22153 -27315 0 0 *51
1581997411.05,$M4.1 51809 371 281 -22153 -27315 0 0 *58
1581997412.2,$M4.1 51810 375 273 -22153 -27315 0 0 *59
1581997413.35,$M4.1 51811 371 277 -22153 -27315 0 0 *58
1581997414.46,$M4.1 51812 375 291 -22153 -27315 0 0 *57
1581997415.63,$M4.1 51813 375 307 -22153 -27315 0 0 *58
1581997416.78,$M4.1 51814 375 303 -22153 -27315 0 0 *5B
1581997417.93,$M4.1 51815 375 289 -22153 -27315 0 0 *59
1581997419.05,$M4.1 51816 377 289 -22153 -27315 0 0 *58
1581997420.18,$M4.1 51817 377 289 -22153 -27315 0 0 *59
1581997421.26,$M4.1 51818 377 291 -22153 -27315 0 0 *5F
1581997422.4,$M4.1 51819 377 289 -22153 -27315 0 0 *57
1581997423.5,$M4.1 51820 377 291 -22153 -27315 0 0 *54
1581997424.62,$M4.1 51821 377 303 -22153 -27315 0 0 *5F
1581997425.75,$M4.1 51822 377 311 -22153 -27315 0 0 *5F
1581997426.88,$M4.1 51823 377 307 -22153 -27315 0 0 *59
1581997428.02,$M4.1 51824 377 307 -22153 -27315 0 0 *5E
1581997429.15,$M4.1 51825 377 311 -22153 -27315 0 0 *58
1581997430.28,$M4.1 51826 377 311 -22153 -27315 0 0 *5B
1581997431.4,$M4.1 51827 377 315 -22153 -27315 0 0 *5E
1581997432.56,$M4.1 51828 379 315 -22153 -27315 0 0 *5F
1581997433.67,$M4.1 51829 377 325 -22153 -27315 0 0 *53
1581997434.8,$M4.1 51830 377 323 -22153 -27315 0 0 *5D
1581997435.88,$M4.1 51831 377 295 -22153 -27315 0 0 *50
1581997437.03,$M4.1 51832 379 289 -22153 -27315 0 0 *50
1581997438.17,$M4.1 51833 379 291 -22153 -27315 0 0 *58
1581997439.28,$M4.1 51834 379 295 -22153 -27315 0 0 *5B
1581997440.38,$M4.1 51835 377 291 -22153 -27315 0 0 *50
1581997441.55,$M4.1 51836 379 303 -22153 -27315 0 0 *57
1581997442.68,$M4.1 51837 377 307 -22153 -27315 0 0 *5C
1581997443.8,$M4.1 51838 377 285 -22153 -27315 0 0 *58
1581997444.9,$M4.1 51839 377 265 -22153 -27315 0 0 *57
1581997446.05,$M4.1 51840 379 247 -22153 -27315 0 0 *57
1581997447.22,$M4.1 51841 379 247 -22153 -27315 0 0 *56
1581997448.32,$M4.1 51842 377 261 -22153 -27315 0 0 *5F
1581997449.47,$M4.1 51843 379 281 -22153 -27315 0 0 *5E
1581997450.62,$M4.1 51844 379 303 -22153 -27315 0 0 *52
1581997451.72,$M4.1 51845 377 325 -22153 -27315 0 0 *59
1581997452.85,$M4.1 51846 379 329 -22153 -27315 0 0 *58
1581997454.0,$M4.1 51847 379 333 -22153 -27315 0 0 *52
1581997455.15,$M4.1 51848 379 349 -22153 -27315 0 0 *50
1581997456.23,$M4.1 51849 377 355 -22153 -27315 0 0 *52
1581997457.38,$M4.1 51850 379 333 -22153 -27315 0 0 *54
1581997458.5,$M4.1 51851 383 325 -22153 -27315 0 0 *57
1581997459.67,$M4.1 51852 379 311 -22153 -27315 0 0 *56
1581997460.81,$M4.1 51853 379 303 -22153 -27315 0 0 *54
1581997461.92,$M4.1 51854 381 299 -22153 -27315 0 0 *56
1581997463.03,$M4.1 51855 381 303 -22153 -27315 0 0 *55
1581997464.17,$M4.1 51856 381 285 -22153 -27315 0 0 *59
1581997465.28,$M4.1 51857 381 277 -22153 -27315 0 0 *55
1581997466.4,$M4.1 51858 381 273 -22153 -27315 0 0 *5E
1581997467.53,$M4.1 51859 381 277 -22153 -27315 0 0 *5B
1581997468.62,$M4.1 51860 381 295 -22153 -27315 0 0 *5D