#timestamp,LO_Frequency,Hit,StdDev 
1575284415.7,286047001.8,N
1575284435.5,286047002.4,N
1575284455.4,286047001.3,N
1575284475.2,286047002.1,N
1575284495.0,286046998.1,N
1575284495.9,286046998.1,N
1575284515.8,286047000.9,N
1575284535.6,286047001.0,N
1575284555.5,286047001.3,N
1575284575.3,286047003.3,N
1575284595.1,286047001.6,N
1575284615.9,286047002.3,N
1575284635.7,286047001.7,N
1575284655.5,286047005.2,Y
1575284675.4,286047002.0,P
1575284695.2,286047004.2,P
1575284715.1,286047004.2,P
1575284716.0,286047004.2,Y
1575284735.8,286047001.1,P
1575284755.6,286046999.6,N
1575284775.5,286047001.2,N
1575284795.3,286047001.0,N
1575284815.1,286047000.4,N
1575284835.9,286047000.8,N
1575284855.7,286046998.9,N
1575284875.6,286046998.5,N
1575284895.4,286046999.1,N
1575284915.2,286046998.1,N
1575284935.1,286046998.1,N
1575284936.0,286046998.1,N
1575284955.8,286047000.6,N
1575284975.7,286047000.6,N
1575284995.5,286047000.1,N
1575285015.3,286047001.7,N
1575285035.2,286047002.7,N
1575285055.9,286047002.4,N
1575285075.7,286047000.9,N
1575285095.6,286046998.9,N
1575285115.4,286046996.6,N
1575285135.3,286046998.2,N
1575285155.1,286047000.7,N
1575285156.0,286047000.7,N
1575285175.8,286047002.8,N
1575285195.7,286047002.6,N
1575285215.5,286047001.7,N
1575285235.3,286047000.6,N
1575285255.2,286047000.8,N
1575285275.0,286047001.0,N
1575285275.9,286047001.0,N
1575285295.8,286046999.3,N
1575285315.6,286046999.5,N
1575285335.4,286047000.3,N
1575285355.3,286047001.9,N
1575285375.1,286047000.4,N
1575285395.9,286046999.8,N
1575285415.7,286047002.3,N
1575285435.5,286047002.8,N
1575285455.4,286047001.0,N
1575285475.2,286047003.7,N
1575285495.1,286047000.2,N
1575285496.0,286047000.2,N
1575285515.8,286047000.1,N
1575285535.6,286047002.1,N
1575285555.5,286047001.5,N
1575285575.3,286047002.8,N
1575285595.1,286047002.7,N
1575285615.9,286047002.8,N
1575285635.7,286047002.4,N
1575285655.6,286047002.1,N
1575285675.4,286047000.7,N
1575285695.2,286046999.2,N
1575285715.1,286046999.0,N
1575285716.0,286046999.0,N
1575285735.8,286047000.7,N
1575285755.6,286047000.0,N
1575285775.5,286047000.1,N
1575285795.3,286047000.2,N
1575285815.2,286047000.6,N
1575285835.9,286047000.0,N
1575285855.7,286047000.2,N
1575285875.6,286047002.8,N
1575285895.4,286047004.4,Y
1575285915.3,286047001.2,P
1575285935.1,286046998.7,P
1575285936.0,286046998.7,N
1575285955.8,286047001.2,N
1575285975.7,286047001.1,N
1575285995.5,286046998.3,N
1575286015.3,286046999.3,N
1575286035.2,286046998.7,N
1575286055.0,286046996.9,N
1575286055.9,286046996.9,N
1575286075.8,286046996.6,N
1575286095.6,286046997.6,N
1575286115.4,286046995.5,N
1575286135.3,286046997.2,N
1575286155.1,286046997.0,N
1575286175.8,286047001.2,N
1575286195.7,286047000.2,N
1575286215.5,286047000.0,N
1575286235.4,286047000.7,N
1575286255.2,286047000.5,N
1575286275.0,286047003.5,N
1575286275.9,286047003.5,N
1575286295.8,286047004.0,N
1575286315.6,286047000.9,N
1575286335.5,286046998.6,N
1575286355.3,286047004.6,N
1575286375.1,286047006.8,N
1575286395.9,286047004.0,N
1575286415.7,286046998.5,N
1575286435.5,286047000.7,N
1575286455.4,286046998.6,N
1575286475.2,286046998.5,N
1575286495.1,286046998.5,N
1575286496.0,286046998.5,N
1575286515.8,286047001.8,N
1575286535.6,286047001.9,N
1575286555.5,286047002.1,N
1575286575.3,286047001.9,N
1575286595.2,286047001.4,N
1575286615.9,286047000.5,N
1575286635.7,286047000.6,N
1575286655.6,286046999.9,N
1575286675.4,286047000.8,N
1575286695.2,286047000.8,N
1575286715.1,286046998.1,N
1575286716.0,286046998.1,N
1575286735.8,286047000.3,N
1575286755.7,286047001.1,N
1575286775.5,286047002.1,N
1575286795.3,286047001.3,N
1575286815.2,286047000.7,N
1575286835.9,286047000.7,N
1575286855.7,286047007.2,Y
1575286875.6,286047004.3,P
1575286895.4,286047000.9,N
1575286915.3,286046998.7,N
1575286935.1,286046998.1,N
1575286936.0,286046998.1,N
1575286955.8,286047000.2,N
1575286975.7,286046999.5,N
1575286995.5,286046997.8,N
1575287015.3,286046996.6,N
1575287035.2,286046999.4,N
1575287085.0,286047002.7,E
1575287095.9,286046998.6,N
1575287115.7,286046994.9,P
1575287135.5,286046999.6,N
1575287155.4,286046997.6,N
1575287175.2,286046995.7,N
1575287195.1,286046991.8,Y
1575287196.0,286046991.8,P
1575287215.8,286046999.1,N
1575287235.6,286046999.3,N
1575287255.5,286046999.6,N
1575287275.3,286046996.8,N
1575287295.1,286046996.6,N
1575287315.9,286046995.4,N
1575287335.7,286046997.6,N
1575287355.6,286047001.0,N
1575287375.4,286047001.0,N
1575287395.2,286046997.3,N
1575287415.1,286046995.5,N
1575287416.0,286046995.5,N
1575287435.8,286046996.4,N
1575287455.6,286046998.6,N
1575287475.5,286046998.7,N
1575287495.3,286046999.6,N
1575287515.2,286046997.4,N
1575287535.9,286046997.1,N
1575287555.7,286046995.3,N
1575287575.6,286046995.9,N
1575287595.4,286046997.5,N
1575287615.2,286046997.6,N
1575287635.1,286046999.2,N
1575287636.0,286046999.2,N
1575287655.8,286046997.1,N
1575287675.7,286046997.8,N
1575287695.5,286046998.4,N
1575287715.3,286046998.8,N
1575287735.2,286046998.9,N
1575287755.0,286046998.3,N
1575287755.9,286046998.3,N
1575287775.8,286046999.4,N
1575287795.6,286046998.3,N
1575287815.4,286046998.7,N
1575287835.3,286046994.9,Y
1575287855.1,286047000.0,P
1575287875.8,286047000.2,N
1575287895.7,286047000.7,N
1575287915.5,286046999.1,N
1575287935.4,286046998.7,N
1575287955.2,286047002.0,N
1575287975.0,286047000.7,N
1575287975.9,286047000.7,N
1575287995.8,286047000.5,N
