#timestamp,LO_Frequency,Hit,StdDev 
1507658415.7,286046997.5,N
1507658435.5,286046994.0,N
1507658455.4,286046993.3,N
1507658475.2,286046995.3,N
1507658495.0,286046996.4,N
1507658495.9,286046996.4,N
1507658515.8,286046991.7,Y
1507658535.6,286046996.9,P
1507658555.4,286046997.5,P
1507658575.3,286046995.8,P
1507658595.1,286046997.7,Y
1507658615.8,286047000.6,P
1507658635.7,286047000.4,N
1507658655.5,286047005.9,P
1507658675.3,286047004.3,N
1507658695.2,286046999.7,N
1507658715.9,286047000.1,N
1507658735.7,286046999.9,N
1507658755.6,286047001.4,N
1507658775.4,286047001.8,N
1507658795.2,286047001.7,N
1507658815.1,286047001.8,N
1507658816.0,286047001.8,N
1507658835.8,286047004.0,N
1507658855.6,286047002.3,N
1507658875.4,286047001.9,N
1507658895.3,286047000.4,N
1507658915.1,286047002.5,N
1507658935.8,286047002.8,N
1507658955.7,286046998.8,N
1507658975.5,286046999.3,N
1507658995.3,286046998.5,N
1507659015.2,286046999.2,N
1507659035.9,286047000.0,N
1507659055.7,286047004.1,N
1507659075.6,286047001.5,N
1507659095.4,286047000.5,N
1507659115.2,286046999.8,N
1507659135.0,286047000.1,N
1507659136.0,286047000.1,N
1507659155.8,286047001.3,N
1507659175.6,286047001.3,N
1507659195.4,286047003.5,N
1507659215.3,286047003.3,N
1507659235.1,286047004.0,N
1507659255.8,286047004.3,N
1507659275.7,286047003.7,N
1507659295.5,286047001.9,N
1507659315.3,286047003.3,N
1507659335.2,286047002.9,N
1507659355.9,286047002.0,N
1507659375.7,286047001.5,N
1507659395.6,286047005.4,Y
1507659415.4,286047001.3,P
1507659435.2,286047004.1,P
1507659455.1,286047004.2,P
1507659456.0,286047004.2,Y
1507659475.8,286046997.0,P
1507659495.6,286046995.0,N
1507659515.5,286046996.0,N
1507659535.3,286046995.2,N
1507659555.1,286046995.8,N
1507659575.9,286046995.4,N
1507659595.7,286046996.1,N
1507659615.5,286046995.1,N
1507659635.3,286046995.3,N
1507659655.2,286046995.1,N
1507659675.0,286046996.0,N
1507659675.9,286046996.0,N
1507659695.7,286046995.8,N
1507659715.6,286046994.9,N
1507659735.4,286046992.8,Y
1507659755.2,286046996.7,P
1507659775.1,286047004.2,P
1507659776.0,286047004.2,N
1507659795.8,286047008.2,N
1507659815.6,286047010.0,N
1507659835.5,286047011.1,N
1507659855.3,286047016.9,Y
1507659875.1,286047016.8,P
1507659895.9,286047019.4,P
1507659915.7,286047018.8,N
1507659935.5,286047020.1,Y
1507659955.4,286047009.7,P
1507659975.2,286047006.6,N
1507659995.0,286047007.1,N
1507659995.9,286047007.1,N
1507660015.8,286047001.4,N
1507660035.6,286047005.7,N
1507660055.4,286047006.2,N
1507660075.3,286047007.3,N
1507660095.1,286047003.6,N
1507660096.0,286047003.6,N
1507660115.8,286047005.6,N
1507660135.7,286047004.9,N
1507660155.5,286047013.8,Y
1507660175.3,286047006.6,P
1507660195.2,286047004.9,P
1507660215.9,286047003.9,P
1507660235.7,286047005.2,Y
1507660255.6,286046997.1,P
1507660275.4,286046993.2,N
1507660295.2,286046987.0,N
1507660315.1,286046985.6,N
1507660316.0,286046985.6,N
1507660335.8,286046986.0,N
1507660355.6,286046984.4,N
1507660375.4,286046989.5,N
1507660395.3,286046988.3,N
1507660415.1,286046993.5,N
1507660435.8,286046992.6,N
1507660455.7,286046992.6,N
1507660475.5,286046996.4,N
1507660495.3,286046993.1,N
1507660515.2,286046986.5,N
1507660535.9,286046985.0,N
1507660555.7,286046985.1,N
1507660575.6,286046977.4,Y
1507660595.4,286046989.1,P
1507660615.2,286046987.7,P
1507660635.1,286046986.2,P
1507660636.0,286046986.2,Y
1507660655.8,286046995.6,P
1507660675.6,286046993.4,N
1507660695.5,286046994.6,N
1507660715.3,286046996.0,N
1507660735.1,286046993.0,N
1507660755.9,286046991.6,Y
1507660775.7,286046995.0,P
1507660795.5,286046997.2,P
1507660815.4,286046995.1,P
1507660835.2,286046995.8,Y
1507660855.0,286047000.0,P
1507660855.9,286047000.0,N
1507660875.8,286047002.4,N
1507660895.6,286047000.0,N
1507660915.4,286047000.6,N
1507660935.3,286046999.8,N
1507660955.1,286047001.0,N
1507660956.0,286047001.0,N
1507660975.8,286047002.8,N
1507660995.7,286047004.4,N
1507661015.5,286046999.8,N
1507661035.3,286047002.7,N
1507661055.2,286047000.0,N
1507661075.9,286046999.7,N
1507661095.7,286047000.0,N
1507661115.5,286046998.1,N
1507661135.4,286047000.3,N
1507661155.2,286047000.2,N
1507661175.0,286047002.6,N
1507661175.9,286047002.6,N
1507661195.8,286047002.7,N
1507661215.6,286047002.0,N
1507661235.4,286047002.2,N
1507661255.3,286046999.9,N
1507661275.1,286047002.8,N
1507661276.0,286047002.8,N
1507661295.8,286047002.3,N
1507661315.7,286047001.0,N
1507661335.5,286047000.0,N
1507661355.3,286047001.7,N
1507661375.2,286047002.3,N
1507661395.9,286047000.1,N
1507661415.7,286047000.1,N
1507661435.6,286046999.9,N
1507661455.4,286047004.4,Y
1507661475.2,286047001.1,P
1507661495.1,286046995.4,P
1507661496.0,286046995.4,N
1507661515.8,286046999.2,N
1507661535.6,286046997.4,N
1507661555.5,286046999.2,N
1507661575.3,286046996.6,N
1507661595.1,286046996.6,N
1507661615.8,286046997.1,N
1507661635.7,286046994.9,N
1507661655.5,286046997.9,N
1507661675.3,286046997.7,N
1507661695.2,286046997.4,N
1507661715.9,286046998.3,N
1507661735.7,286046997.4,N
1507661755.6,286046997.9,N
1507661775.4,286046995.3,N
1507661795.2,286046997.8,N
1507661815.1,286046997.3,N
1507661816.0,286046997.3,N
1507661835.8,286046997.4,N
1507661855.6,286046997.9,N
1507661875.4,286046999.0,N
1507661895.3,286046998.4,N
1507661915.1,286047000.4,N
1507661935.8,286047002.7,N
1507661955.7,286046998.2,N
1507661975.5,286047000.3,N
1507661995.3,286047000.6,N
