#timestamp,LO_Frequency,Hit 
1501509615.5,286046913.5,N
1501509635.3,286046915.7,N
1501509655.1,286046916.2,N
1501509675.9,286046914.0,N
1501509695.7,286046914.7,N
1501509715.5,286046910.7,N
1501509735.3,286046910.2,N
1501509755.2,286046910.4,N
1501509775.0,286046912.3,N
1501509775.9,286046912.3,N
1501509795.7,286046911.2,N
1501509815.6,286046909.2,N
1501509835.4,286046907.6,N
1501509855.2,286046908.4,N
1501509875.1,286046906.5,N
1501509876.0,286046906.5,N
1501509895.8,286046905.9,N
1501509915.6,286046907.9,N
1501509935.5,286046907.8,N
1501509955.3,286046908.6,N
1501509975.1,286046909.0,N
1501509995.9,286046910.5,N
1501510015.7,286046910.9,N
1501510035.5,286046908.9,N
1501510055.3,286046909.8,N
1501510075.2,286046907.0,N
1501510095.0,286046907.8,N
1501510095.9,286046907.8,N
1501510115.7,286046908.2,N
1501510135.6,286046906.7,N
1501510155.4,286046902.2,N
1501510175.2,286046902.5,N
1501510195.1,286046908.4,N
1501510196.0,286046908.4,N
1501510215.8,286046908.9,N
1501510235.6,286046908.5,N
1501510255.5,286046911.1,N
1501510275.3,286046907.5,N
1501510295.1,286046907.9,N
1501510315.9,286046905.5,N
1501510335.7,286046906.8,N
1501510355.5,286046905.9,N
1501510375.4,286046905.4,N
1501510395.2,286046904.2,N
1501510415.0,286046902.7,N
1501510415.9,286046902.7,N
1501510435.8,286046904.0,N
1501510455.6,286046906.2,N
1501510475.4,286046906.4,N
1501510495.2,286046904.2,N
1501510515.1,286046902.4,N
1501510516.0,286046902.4,N
1501510535.8,286046902.5,N
1501510555.6,286046903.1,N
1501510575.5,286046901.5,N
1501510595.3,286046899.2,N
1501510615.1,286046900.6,N
1501510635.9,286046903.5,N
1501510655.7,286046903.8,N
1501510675.5,286046907.8,N
1501510695.4,286046907.4,N
1501510715.2,286046905.3,N
1501510735.0,286046904.2,N
1501510735.9,286046904.2,N
1501510755.8,286046909.5,N
1501510775.6,286046912.5,N
1501510795.4,286046910.2,N
1501510815.2,286046913.0,N
1501510835.1,286046908.6,N
1501510836.0,286046908.6,N
1501510855.8,286046909.5,N
1501510875.6,286046908.7,N
1501510895.5,286046911.4,N
1501510915.3,286046912.7,N
1501510935.1,286046914.2,N
1501510955.9,286046917.6,N
1501510975.7,286046916.7,N
1501510995.5,286046918.1,N
1501511015.4,286046921.3,N
1501511035.2,286046920.4,N
1501511055.0,286046917.0,N
1501511055.9,286046917.0,N
1501511075.8,286046918.0,N
1501511095.6,286046919.2,N
1501511115.4,286046918.6,N
1501511135.3,286046918.1,N
1501511155.1,286046916.9,N
1501511156.0,286046916.9,N
1501511175.8,286046915.1,N
1501511195.7,286046913.7,N
1501511215.5,286046912.0,N
1501511235.3,286046914.7,N
1501511255.1,286046912.1,N
1501511275.9,286046915.1,N
1501511295.7,286046916.0,N
1501511315.5,286046918.0,N
1501511335.4,286046916.7,N
1501511355.2,286046916.1,N
1501511375.0,286046914.8,N
1501511375.9,286046914.8,N
1501511395.8,286046910.6,N
1501511415.6,286046908.7,N
1501511435.4,286046909.7,N
1501511455.3,286046910.7,N
1501511475.1,286046911.8,N
1501511476.0,286046911.8,N
1501511495.8,286046911.0,N
1501511515.7,286046912.6,N
1501511535.5,286046915.9,N
1501511555.3,286046915.4,N
1501511575.1,286046917.8,N
1501511595.9,286046916.1,N
1501511615.7,286046915.5,N
1501511635.5,286046913.5,N
1501511655.4,286046914.3,N
1501511675.2,286046912.2,N
1501511695.0,286046913.1,N
1501511695.9,286046913.1,N
1501511715.8,286046907.1,N
1501511735.6,286046907.9,N
1501511755.4,286046907.5,N
1501511775.3,286046909.1,N
1501511795.1,286046907.5,N
1501511796.0,286046907.5,N
1501511815.8,286046905.9,N
1501511835.7,286046905.7,N
1501511855.5,286046908.0,N
1501511875.3,286046905.5,N
1501511895.2,286046908.0,N
1501511915.9,286046907.1,N
1501511935.7,286046907.1,N
1501511955.5,286046909.2,N
1501511975.4,286046908.2,N
1501511995.2,286046909.9,N
1501512015.0,286046909.6,N
1501512015.9,286046909.6,N
1501512035.8,286046907.9,N
1501512055.6,286046910.0,N
1501512075.4,286046907.7,N
1501512095.3,286046911.2,N
1501512115.1,286046911.9,N
1501512135.8,286046909.4,N
1501512155.7,286046909.0,N
1501512175.5,286046908.6,N
1501512195.3,286046911.1,N
1501512215.2,286046911.5,N
1501512235.9,286046909.6,N
1501512255.7,286046908.0,N
1501512275.6,286046909.6,N
1501512295.4,286046909.6,N
1501512315.2,286046909.7,N
1501512335.1,286046907.8,N
1501512336.0,286046907.8,N
1501512355.8,286046908.8,N
1501512375.6,286046911.6,N
1501512395.4,286046908.4,N
1501512415.3,286046906.7,N
1501512435.1,286046904.5,N
1501512455.8,286046902.7,N
1501512475.7,286046906.6,N
1501512495.5,286046906.4,N
1501512515.3,286046908.2,N
1501512535.2,286046907.3,N
1501512555.9,286046909.9,N
1501512575.1,286046911.2,N
1501512576.0,286046911.2,N
1501512595.8,286046908.7,N
1501512615.7,286046908.3,N
1501512635.5,286046908.4,N
1501512655.3,286046908.1,N
1501512675.2,286046907.4,N
1501512695.9,286046908.5,N
1501512715.7,286046914.3,N
1501512735.5,286046913.9,N
1501512755.4,286046913.8,N
1501512775.2,286046917.8,N
1501512795.0,286046914.0,N
1501512795.9,286046914.0,N
1501512815.8,286046914.3,N
1501512835.6,286046916.0,N
1501512855.4,286046914.7,N
1501512875.3,286046914.4,N
1501512895.1,286046914.7,N
1501512896.0,286046914.7,N
1501512915.8,286046912.8,N
1501512935.7,286046911.5,N
1501512955.5,286046914.5,N
1501512975.3,286046914.5,N
1501512995.2,286046911.7,N
1501513015.9,286046914.5,N
1501513035.7,286046917.9,N
1501513055.6,286046915.2,N
1501513075.4,286046914.1,N
1501513095.2,286046911.9,N
1501513115.0,286046912.6,N
1501513115.9,286046912.6,N
1501513135.8,286046909.5,N
1501513155.6,286046905.9,N
1501513175.4,286046906.1,N
1501513195.3,286046905.9,N
