#timestamp,LO_Frequency,Hit,StdDev 
1545033615.4,286046999.0,N
1545033635.2,286046999.9,N
1545033655.1,286047000.3,N
1545033656.0,286047000.3,N
1545033675.8,286047001.2,N
1545033695.6,286046998.2,N
1545033715.5,286047001.1,N
1545033735.3,286046998.2,N
1545033755.2,286047000.7,N
1545033775.9,286047000.8,N
1545033795.7,286046998.2,N
1545033815.6,286046999.0,N
1545033835.4,286046999.6,N
1545033855.3,286046998.7,N
1545033875.1,286046996.9,N
1545033895.8,286046997.5,N
1545033915.7,286046997.5,N
1545033935.5,286046997.3,N
1545033955.4,286046997.2,N
1545033975.2,286046997.3,N
1545033995.0,286046999.6,N
1545033995.9,286046999.6,N
1545034015.8,286046999.0,N
1545034035.6,286046999.3,N
1545034055.5,286046998.8,N
1545034075.3,286046998.1,N
1545034095.1,286046998.3,N
1545034115.9,286047002.8,N
1545034135.7,286047002.3,N
1545034155.5,286047000.4,N
1545034175.4,286047002.8,N
1545034195.2,286047002.4,N
1545034215.1,286047002.8,N
1545034216.0,286047002.8,N
1545034235.8,286047000.3,N
1545034255.6,286047001.0,N
1545034275.5,286046997.1,N
1545034295.3,286046997.6,N
1545034315.2,286046997.3,N
1545034335.9,286046999.0,N
1545034355.7,286046996.8,N
1545034375.6,286046997.5,N
1545034395.4,286046999.6,N
1545034415.3,286046999.2,N
1545034435.1,286046998.8,N
1545034436.0,286046998.8,N
1545034455.8,286046998.5,N
1545034475.7,286046998.2,N
1545034495.5,286046998.8,N
1545034515.3,286046998.4,N
1545034535.2,286046999.9,N
1545034555.0,286047002.0,N
1545034555.9,286047002.0,N
1545034575.8,286047002.0,N
1545034595.6,286047002.7,N
1545034615.4,286047002.7,N
1545034635.3,286047002.4,N
1545034655.1,286046999.7,N
1545034675.8,286046999.7,N
1545034695.7,286047000.0,N
1545034715.5,286046999.7,N
1545034735.4,286047001.3,N
1545034755.2,286047001.6,N
1545034775.0,286047001.5,N
1545034775.9,286047001.5,N
1545034795.8,286047001.9,N
1545034815.6,286047002.2,N
1545034835.4,286047002.8,N
1545034855.3,286047000.1,N
1545034875.1,286047002.4,N
1545034895.9,286047002.6,N
1545034915.7,286046999.7,N
1545034935.5,286047002.3,N
1545034955.4,286047002.4,N
1545034975.2,286047002.4,N
1545034995.0,286047002.4,N
1545034996.0,286047002.4,N
1545035015.8,286047002.4,N
1545035035.6,286047002.0,N
1545035055.5,286047002.8,N
1545035075.3,286047000.4,N
1545035095.1,286047000.3,N
1545035115.9,286046998.6,N
1545035135.7,286047001.1,N
1545035155.6,286046998.6,N
1545035175.4,286047000.8,N
1545035195.2,286046998.2,N
1545035215.1,286047002.7,N
1545035216.0,286047002.7,N
1545035235.8,286047002.8,N
1545035255.6,286047002.7,N
1545035275.5,286047001.8,N
1545035295.3,286047001.9,N
1545035315.2,286046999.7,N
1545035335.9,286047000.2,N
1545035355.7,286047001.1,N
1545035375.6,286047002.7,N
1545035395.4,286047002.2,N
1545035415.3,286047004.3,Y
1545035435.1,286047000.3,P
1545035436.0,286047000.3,N
1545035455.0,286047000.5,N
1545035455.9,286047000.5,N
1545035475.8,286047000.8,N
1545035495.6,286047001.2,Y
1545035515.4,286046999.1,P
1545035535.3,286046999.1,N
1545035555.1,286046998.4,N
1545035575.9,286046998.8,N
1545035595.7,286046997.8,N
1545035615.5,286046995.4,Y
1545035635.4,286046999.2,P
1545035655.2,286046998.7,P
1545035675.0,286047001.1,P
1545035676.0,286047001.1,N
1545035695.8,286046999.6,N
1545035715.6,286046999.4,N
1545035735.5,286046996.5,Y
1545035755.3,286046999.0,P
1545035775.1,286046997.0,P
1545035795.9,286046995.1,P
1545035815.7,286046995.5,N
1545035835.6,286046995.6,N
1545035855.4,286046995.0,N
1545035875.2,286046997.8,N
1545035895.1,286046997.8,N
1545035896.0,286046997.8,N
1545035915.8,286046997.4,N
1545035935.7,286046997.5,N
1545035955.5,286046994.9,Y
1545035975.3,286047000.9,P
1545035995.2,286046999.8,N
1545036015.0,286047000.4,N
1545036015.9,286047000.4,N
1545036035.8,286046998.6,N
1545036055.6,286047001.2,N
1545036075.4,286047000.1,N
1545036095.3,286047001.2,N
1545036115.1,286046999.2,N
1545036135.9,286046998.3,N
1545036155.7,286046996.5,N
1545036175.5,286046998.7,N
1545036195.4,286046996.5,N
1545036215.2,286047000.9,N
1545036235.0,286046998.6,N
1545036255.1,286046998.4,N
1545036256.0,286046998.4,N
1545036275.8,286046998.5,N
1545036295.7,286047000.8,N
1545036315.5,286047000.3,N
1545036335.3,286047000.0,N
1545036355.2,286047001.1,N
1545036375.0,286046998.6,N
1545036375.9,286046998.6,N
1545036395.8,286047001.0,N
1545036415.6,286047000.7,N
1545036435.4,286046999.9,N
1545036455.3,286046999.4,N
1545036475.1,286046998.9,N
1545036495.9,286046998.2,N
1545036515.7,286047001.0,N
1545036535.5,286047000.4,N
1545036555.4,286047001.0,N
1545036575.2,286047000.4,N
1545036595.1,286047000.3,N
1545036596.0,286047000.3,N
1545036615.8,286046999.2,N
1545036635.6,286046998.9,N
1545036655.5,286046998.9,N
1545036675.3,286046999.1,N
1545036695.1,286046998.9,N
1545036715.9,286046998.6,N
1545036735.7,286046996.6,Y
1545036755.6,286046996.7,P
1545036775.4,286046997.3,N
1545036795.2,286046997.4,N
1545036815.1,286046996.7,Y
1545036816.0,286046996.7,P
1545036835.8,286046999.5,N
1545036855.7,286046999.0,N
1545036875.5,286047000.9,N
1545036895.3,286046998.3,N
1545036915.2,286047001.2,N
1545036935.9,286047000.6,N
1545036955.7,286047000.5,N
1545036975.6,286047000.2,N
1545036995.4,286047000.0,N
1545037015.3,286047000.3,N
1545037035.1,286047000.0,N
1545037036.0,286047000.0,N
1545037055.8,286047002.3,N
1545037075.7,286047002.4,N
1545037095.5,286047001.5,N
1545037115.3,286047002.4,N
1545037135.2,286046999.8,N
1545037155.1,286047002.0,N
1545037175.9,286047000.3,N
1545037195.7,286047000.3,N
