#timestamp,LO_Frequency,Hit,StdDev 
1570892415.9,286046996.8,N
1570892435.7,286046997.3,N
1570892455.5,286046997.1,N
1570892475.4,286046996.9,N
1570892495.2,286046998.0,N
1570892515.0,286046996.4,N
1570892515.9,286046996.4,N
1570892535.8,286046997.8,N
1570892555.6,286046996.7,N
1570892575.5,286046997.2,N
1570892595.3,286046996.8,Y
1570892615.1,286047000.8,P
1570892635.9,286047002.6,N
1570892655.7,286047002.2,N
1570892675.6,286047000.0,N
1570892695.4,286046998.7,N
1570892715.2,286046998.7,N
1570892735.1,286046999.5,N
1570892736.0,286046999.5,N
1570892755.8,286046998.9,N
1570892775.6,286047001.1,N
1570892795.5,286047001.0,N
1570892815.3,286047000.2,N
1570892835.2,286047001.2,N
1570892855.9,286047000.4,N
1570892875.7,286047002.8,N
1570892895.6,286047002.3,N
1570892915.4,286047001.0,N
1570892935.3,286047002.8,N
1570892955.1,286047000.6,N
1570892956.0,286047000.6,N
1570892975.8,286046999.2,N
1570892995.7,286046996.9,N
1570893015.5,286046999.0,N
1570893035.4,286046999.1,N
1570893055.2,286047000.8,N
1570893075.0,286046998.2,N
1570893075.9,286046998.2,N
1570893095.8,286046996.5,N
1570893115.6,286046998.5,N
1570893135.4,286046998.8,N
1570893155.3,286046999.6,N
1570893175.1,286046998.5,N
1570893195.9,286046998.7,N
1570893215.7,286046997.0,N
1570893235.5,286046997.5,N
1570893255.4,286046997.4,N
1570893275.2,286046997.5,N
1570893295.1,286046998.9,N
1570893296.0,286046998.9,N
1570893315.8,286046998.7,N
1570893335.6,286046999.2,N
1570893355.5,286046999.1,N
1570893375.3,286046999.6,N
1570893395.2,286046999.1,N
1570893415.9,286046999.0,N
1570893435.7,286046999.0,N
1570893455.6,286047001.2,N
1570893475.4,286046998.3,N
1570893495.2,286046999.6,N
1570893515.1,286046999.3,N
1570893516.0,286046999.3,N
1570893535.8,286046999.4,N
1570893555.7,286046997.7,N
1570893575.5,286047000.9,N
1570893595.3,286046998.1,N
1570893615.2,286047001.2,N
1570893635.0,286046999.2,N
1570893635.9,286046999.2,N
1570893655.8,286046999.4,N
1570893675.6,286046998.3,N
1570893695.4,286046996.5,Y
1570893715.3,286046998.9,P
1570893735.1,286046998.8,P
1570893755.9,286046999.2,P
1570893775.7,286046996.5,Y
1570893795.5,286046998.8,P
1570893815.4,286046999.6,P
1570893835.2,286046996.5,P
1570893855.1,286046999.0,N
1570893875.5,286046998.8,N
1570893895.4,286046998.3,N
1570893915.2,286046998.3,N
1570893935.1,286047000.9,N
1570893936.0,286047000.9,N
1570893955.8,286046998.8,N
1570893975.6,286046996.9,N
1570893995.5,286046999.3,N
1570894015.3,286046999.2,N
1570894035.2,286046998.8,N
1570894055.9,286046999.5,N
1570894075.7,286046999.3,N
1570894095.6,286046998.7,N
1570894115.4,286046996.7,Y
1570894135.2,286046999.2,P
1570894155.1,286046999.5,P
1570894156.0,286046999.5,N
1570894175.8,286046996.7,Y
1570894195.7,286046996.7,P
1570894215.5,286046996.7,N
1570894235.3,286046998.4,N
1570894255.2,286046998.1,N
1570894275.0,286046999.3,N
1570894275.9,286046999.3,N
1570894295.8,286046997.3,N
1570894315.6,286046997.8,N
1570894335.4,286046995.7,Y
1570894355.3,286046995.2,P
1570894375.1,286046995.7,N
1570894395.8,286046995.5,P
1570894415.7,286046997.5,N
1570894435.5,286046997.8,N
1570894455.4,286046997.6,N
1570894475.2,286046997.6,N
1570894495.0,286046997.2,N
1570894495.9,286046997.2,N
1570894515.8,286046997.5,N
1570894535.6,286046996.5,Y
1570894555.5,286046999.3,P
1570894575.3,286046997.7,N
1570894595.1,286046995.7,P
1570894615.9,286046994.9,Y
1570894635.7,286046999.1,P
1570894655.6,286046999.5,N
1570894675.4,286047000.6,N
1570894695.2,286047000.3,N
1570894715.1,286046998.1,N
1570894716.0,286046998.1,N
1570894735.8,286047000.6,N
1570894755.6,286047001.0,N
1570894775.5,286047000.8,N
1570894795.3,286046999.5,N
1570894815.2,286046998.7,N
1570894835.9,286046997.0,N
1570894855.7,286046998.8,N
1570894875.6,286046998.6,N
1570894895.4,286046998.6,N
1570894915.2,286046998.4,N
1570894935.1,286047000.8,N
1570894936.0,286047000.8,N
1570894955.8,286047000.9,N
1570894975.7,286046999.9,N
1570894995.5,286047000.9,N
1570895015.3,286047001.2,N
1570895035.2,286046998.2,N
1570895055.0,286046999.4,N
1570895055.9,286046999.4,N
1570895075.8,286046998.4,N
1570895095.6,286046998.5,N
1570895115.4,286046998.5,N
1570895135.3,286046998.2,N
1570895155.1,286046998.7,N
1570895175.8,286046999.9,N
1570895195.7,286047001.3,N
1570895215.5,286047002.0,N
1570895235.4,286047002.0,N
1570895255.2,286047002.6,N
1570895275.0,286047002.1,N
1570895275.9,286047002.1,N
1570895295.8,286047002.1,N
1570895315.6,286047001.7,N
1570895335.5,286047003.2,N
1570895355.3,286047001.8,N
1570895375.1,286047004.0,N
1570895395.9,286047003.6,N
1570895415.7,286047003.7,N
1570895435.5,286047004.3,N
1570895455.4,286047003.2,N
1570895475.2,286047005.9,Y
1570895495.1,286047005.4,P
1570895496.0,286047005.4,N
1570895515.8,286047005.0,N
1570895535.6,286047005.5,Y
1570895555.5,286047000.4,P
1570895575.3,286047000.1,N
1570895595.2,286047000.4,N
1570895615.9,286047000.0,N
1570895635.7,286046999.7,N
1570895655.6,286047004.3,N
1570895675.4,286047003.5,N
1570895695.2,286047005.4,N
1570895715.1,286047002.9,N
1570895716.0,286047002.9,N
1570895735.8,286047003.1,N
1570895755.7,286047002.6,N
1570895775.5,286047002.1,N
1570895795.3,286047002.0,N
1570895815.2,286047002.3,N
1570895835.0,286047001.4,N
1570895835.9,286047001.4,N
1570895855.8,286047003.2,N
1570895875.6,286047005.6,Y
1570895895.4,286047000.6,P
1570895915.3,286047000.4,N
1570895935.1,286047000.5,N
1570895955.8,286047000.6,N
1570895975.7,286047000.1,N
1570895995.5,286047000.9,N
