#timestamp,LO_Frequency,Hit,StdDev 
1634241615.4,286047001.3,N
1634241635.2,286047000.2,N
1634241655.1,286047002.6,N
1634241656.0,286047002.6,N
1634241675.8,286047000.7,N
1634241695.6,286046999.7,N
1634241715.5,286047002.7,N
1634241735.3,286047002.3,N
1634241755.2,286047002.7,N
1634241775.9,286047001.0,N
1634241795.7,286047000.9,N
1634241815.6,286046998.1,N
1634241835.4,286047002.7,N
1634241855.2,286047001.8,N
1634241875.1,286047003.1,N
1634241876.0,286047003.1,N
1634241895.8,286047005.8,Y
1634241915.7,286047001.4,P
1634241935.5,286047002.7,P
1634241955.3,286047002.4,P
1634241975.2,286047001.9,Y
1634241995.0,286046998.4,P
1634241995.9,286046998.4,N
1634242015.8,286046997.0,N
1634242035.6,286046997.5,N
1634242055.4,286046995.3,N
1634242075.3,286046997.1,N
1634242095.1,286046996.9,N
1634242115.8,286046998.5,N
1634242135.7,286046999.3,N
1634242155.5,286046999.0,N
1634242175.4,286046996.6,N
1634242195.2,286046999.9,N
1634242215.0,286046999.9,N
1634242215.9,286046999.9,N
1634242235.8,286046998.1,N
1634242255.6,286047001.2,N
1634242275.4,286047002.7,N
1634242295.3,286047002.3,N
1634242315.1,286047000.4,N
1634242335.9,286047001.2,N
1634242355.7,286046998.5,N
1634242375.5,286046998.5,N
1634242395.4,286046999.6,N
1634242415.2,286046998.2,N
1634242435.0,286047000.5,N
1634242435.9,286047000.5,N
1634242455.8,286047000.8,N
1634242475.6,286046999.0,N
1634242495.5,286047000.6,N
1634242515.3,286046998.5,N
1634242535.1,286046998.8,N
1634242555.9,286046996.5,N
1634242575.7,286046997.3,N
1634242595.6,286046994.9,N
1634242615.4,286046996.3,N
1634242635.2,286046995.7,N
1634242655.1,286046996.2,N
1634242656.0,286046996.2,N
1634242675.8,286046997.6,N
1634242695.6,286046998.4,N
1634242715.5,286047000.5,N
1634242735.3,286047000.0,N
1634242755.2,286047000.0,N
1634242775.9,286046997.0,N
1634242795.7,286046995.3,N
1634242815.6,286046996.1,N
1634242835.4,286046993.3,Y
1634242855.3,286046994.9,P
1634242875.1,286046997.4,N
1634242876.0,286046997.4,N
1634242895.8,286046998.2,N
1634242915.7,286046999.7,N
1634242935.5,286047002.1,N
1634242955.3,286047002.4,N
1634242975.2,286047001.9,N
1634242995.0,286047001.7,N
1634242995.9,286047001.7,N
1634243015.8,286047001.6,N
1634243035.6,286047002.3,N
1634243055.4,286047001.0,N
1634243075.3,286047001.0,N
1634243095.1,286047000.7,N
1634243115.9,286047000.8,N
1634243135.7,286046998.3,N
1634243155.5,286046998.2,N
1634243175.4,286046998.6,N
1634243195.2,286046999.3,N
1634243215.1,286046995.3,N
1634243216.0,286046995.3,N
1634243235.8,286046995.8,N
1634243255.6,286046998.0,N
1634243275.5,286046998.7,N
1634243295.3,286046999.3,N
1634243315.1,286046998.7,N
1634243335.9,286046997.3,N
1634243355.7,286046997.9,N
1634243375.6,286046995.9,N
1634243395.4,286046994.9,N
1634243415.2,286046994.9,N
1634243435.1,286046999.4,N
1634243436.0,286046999.4,N
1634243455.8,286046997.6,N
1634243475.7,286046996.2,N
1634243495.5,286046995.1,N
1634243515.3,286046998.7,N
1634243535.2,286046998.4,N
1634243555.0,286046999.0,N
1634243555.9,286046999.0,N
1634243575.8,286046998.7,N
1634243595.6,286046998.3,N
1634243615.4,286046998.9,N
1634243635.3,286046997.1,N
1634243655.1,286046998.4,N
1634243675.8,286046998.7,N
1634243695.7,286046996.8,N
1634243715.5,286046998.6,N
1634243735.4,286047000.5,N
1634243755.2,286046999.8,N
1634243775.0,286047000.8,N
1634243775.9,286047000.8,N
1634243795.8,286047001.1,N
1634243815.6,286046999.2,N
1634243835.5,286047000.9,N
1634243855.3,286046998.2,N
1634243875.1,286047000.0,N
1634243895.9,286047002.2,N
1634243915.7,286047004.3,N
1634243935.5,286047004.2,N
1634243955.4,286047004.0,N
1634243975.2,286047003.5,N
1634243995.1,286047002.9,N
1634243996.0,286047002.9,N
1634244015.8,286047003.4,N
1634244035.6,286047002.2,N
1634244055.5,286047000.7,N
1634244075.3,286047002.1,N
1634244095.2,286047001.5,N
1634244115.9,286047000.6,N
1634244135.7,286047000.4,N
1634244155.6,286046998.4,N
1634244175.4,286046999.2,N
1634244195.2,286046998.0,N
1634244215.1,286046997.1,N
1634244216.0,286046997.1,N
1634244235.8,286046997.1,N
1634244255.7,286046998.8,N
1634244275.5,286047000.8,N
1634244295.3,286046999.4,N
1634244315.2,286046998.4,N
1634244335.0,286046995.0,N
1634244335.9,286046995.0,N
1634244355.7,286046995.2,N
1634244375.6,286046996.0,N
1634244395.4,286046995.4,N
1634244415.3,286046999.6,N
1634244435.1,286046995.5,N
1634244436.0,286046995.5,N
1634244455.8,286046995.2,N
1634244475.7,286046998.8,N
1634244495.5,286046997.3,N
1634244515.3,286046997.6,N
1634244535.2,286046997.0,N
1634244555.0,286046996.6,N
1634244555.9,286046996.6,N
1634244575.8,286046998.7,N
1634244595.6,286047001.2,N
1634244615.4,286046999.2,N
1634244635.3,286046999.3,N
1634244655.1,286046996.5,N
1634244675.9,286046997.5,N
1634244695.7,286046999.2,N
1634244715.5,286046998.1,N
1634244735.4,286046999.9,N
1634244755.2,286047002.3,N
1634244775.0,286047002.7,N
1634244775.9,286047002.7,N
1634244795.8,286047002.4,N
1634244815.6,286047001.9,N
1634244835.5,286047002.6,N
1634244855.3,286047001.4,N
1634244875.1,286047001.8,N
1634244895.9,286047002.5,N
1634244915.7,286046999.7,N
1634244935.5,286047005.6,N
1634244955.4,286047003.8,N
1634244975.2,286047004.3,N
1634244995.1,286047003.2,N
1634244996.0,286047003.2,N
1634245015.8,286047004.4,N
1634245035.6,286047003.4,N
1634245055.5,286047004.1,N
1634245075.3,286047004.1,N
1634245095.2,286047002.7,N
1634245115.9,286047002.7,N
1634245135.7,286047003.9,N
1634245155.6,286047003.6,N
1634245175.4,286047003.0,N
1634245195.2,286047001.7,N
