#timestamp,LO_Frequency,Hit 
1501250415.2,286047004.0,N
1501250435.9,286047004.2,N
1501250455.7,286047005.3,N
1501250475.6,286047005.9,N
1501250495.4,286047005.9,N
1501250515.2,286047002.3,N
1501250535.1,286047002.3,N
1501250536.0,286047002.3,N
1501250555.8,286046999.8,N
1501250575.6,286047001.7,N
1501250595.4,286047003.9,N
1501250615.3,286047005.9,N
1501250635.1,286047004.1,N
1501250655.8,286047003.6,N
1501250675.7,286047005.9,N
1501250695.5,286047001.6,N
1501250715.3,286046999.9,N
1501250735.2,286047002.5,N
1501250755.9,286047001.9,N
1501250775.7,286047002.3,N
1501250795.6,286047002.1,N
1501250815.4,286047003.3,N
1501250835.2,286047003.4,N
1501250855.0,286047001.7,N
1501250855.9,286047001.7,N
1501250875.8,286047002.4,N
1501250895.6,286046999.7,N
1501250915.4,286047002.2,N
1501250935.3,286047002.4,N
1501250955.1,286047002.5,N
1501250975.8,286047003.9,N
1501250995.7,286047005.4,N
1501251015.5,286047005.3,N
1501251035.3,286047004.9,N
1501251055.2,286047005.8,N
1501251075.9,286047005.8,N
1501251095.7,286047005.4,N
1501251115.5,286047003.1,N
1501251135.4,286047003.3,N
1501251155.2,286047005.0,N
1501251175.0,286047006.6,N
1501251175.9,286047006.6,N
1501251195.8,286047009.0,N
1501251215.6,286047006.6,N
1501251235.4,286047006.2,N
1501251255.3,286047006.1,N
1501251275.1,286047007.6,N
1501251276.0,286047007.6,N
1501251295.8,286047006.8,N
1501251315.7,286047006.6,N
1501251335.5,286047006.4,N
1501251355.3,286047006.5,N
1501251375.1,286047006.2,N
1501251395.9,286047006.4,N
1501251415.7,286047007.0,N
1501251435.5,286047006.6,N
1501251455.4,286047008.6,N
1501251475.2,286047008.8,N
1501251495.0,286047006.9,N
1501251495.9,286047006.9,N
1501251515.8,286047006.0,N
1501251535.6,286047004.2,N
1501251555.4,286047005.6,N
1501251575.3,286047007.5,N
1501251595.1,286047004.8,N
1501251596.0,286047004.8,N
1501251615.8,286047005.3,N
1501251635.6,286047005.2,N
1501251655.5,286047005.6,N
1501251675.3,286047003.5,N
1501251695.1,286047005.6,N
1501251715.9,286047006.8,N
1501251735.7,286047006.2,N
1501251755.5,286047006.4,N
1501251775.4,286047005.4,N
1501251795.2,286047004.7,N
1501251815.0,286047007.6,N
1501251815.9,286047007.6,N
1501251835.8,286047007.0,N
1501251855.6,286047007.0,N
1501251875.4,286047007.2,N
1501251895.2,286047006.9,N
1501251915.1,286047005.7,N
1501251916.0,286047005.7,N
1501251935.8,286047005.5,N
1501251955.6,286047006.3,N
1501251975.5,286047008.5,N
1501251995.3,286047006.2,N
1501252015.1,286047006.4,N
1501252035.9,286047006.7,N
1501252055.7,286047009.1,N
1501252075.5,286047006.5,N
1501252095.4,286047009.1,N
1501252115.2,286047008.7,N
1501252135.0,286047008.3,N
1501252135.9,286047008.3,N
1501252155.8,286047007.8,N
1501252175.6,286047007.7,N
1501252195.4,286047010.5,N
1501252215.2,286047009.9,N
1501252235.1,286047009.3,N
1501252236.0,286047009.3,N
1501252255.8,286047011.6,N
1501252275.6,286047010.3,N
1501252295.5,286047010.4,N
1501252315.3,286047010.4,N
1501252335.1,286047010.8,N
1501252355.9,286047007.7,N
1501252375.7,286047007.8,N
1501252395.5,286047010.2,N
1501252415.4,286047010.6,N
1501252435.2,286047010.5,N
1501252455.0,286047006.4,N
1501252455.9,286047006.4,N
1501252475.7,286047005.9,N
1501252495.6,286047007.2,N
1501252515.4,286047006.3,N
1501252535.2,286047008.9,N
1501252555.1,286047012.3,N
1501252556.0,286047012.3,N
1501252575.8,286047014.0,N
1501252595.6,286047013.5,N
1501252615.5,286047012.9,N
1501252635.3,286047011.7,N
1501252655.1,286047011.8,N
1501252675.9,286047009.4,N
1501252695.7,286047012.2,N
1501252715.5,286047009.9,N
1501252735.4,286047009.9,N
1501252755.2,286047011.1,N
1501252775.0,286047011.9,N
1501252775.9,286047011.9,N
1501252795.7,286047011.6,N
1501252815.6,286047009.9,N
1501252835.4,286047010.2,N
1501252855.2,286047010.0,N
1501252875.1,286047012.3,N
1501252876.0,286047012.3,N
1501252895.8,286047012.4,N
1501252915.6,286047011.9,N
1501252935.5,286047012.9,N
1501252955.3,286047014.4,N
1501252975.1,286047012.5,N
1501252995.9,286047011.1,N
1501253015.7,286047010.5,N
1501253035.5,286047012.3,N
1501253055.3,286047010.7,N
1501253075.2,286047011.6,N
1501253095.0,286047011.8,N
1501253095.9,286047011.8,N
1501253115.7,286047011.4,N
1501253135.6,286047011.5,N
1501253155.4,286047011.1,N
1501253175.2,286047012.3,N
1501253195.1,286047009.8,N
1501253196.0,286047009.8,N
1501253215.8,286047009.3,N
1501253235.6,286047010.6,N
1501253255.5,286047010.3,N
1501253275.3,286047010.6,N
1501253295.1,286047009.9,N
1501253315.8,286047009.8,N
1501253335.7,286047007.7,N
1501253355.5,286047008.4,N
1501253375.3,286047007.0,N
1501253395.2,286047005.5,N
1501253415.9,286047002.5,N
1501253435.7,286046998.5,N
1501253455.6,286047000.4,N
1501253475.4,286047002.7,N
1501253495.2,286047001.2,N
1501253515.1,286046998.8,N
1501253516.0,286046998.8,N
1501253535.8,286047002.3,N
1501253555.6,286047001.7,N
1501253575.4,286047006.0,N
1501253595.3,286047003.4,N
1501253615.1,286047004.2,N
1501253635.8,286047000.2,N
1501253655.7,286047001.2,N
1501253675.5,286047000.1,N
1501253695.3,286047002.5,N
1501253715.2,286047002.3,N
1501253735.9,286047003.3,N
1501253755.7,286047005.8,N
1501253775.6,286047007.1,N
1501253795.4,286047007.2,N
1501253815.2,286047005.8,N
1501253835.0,286047004.4,N
1501253835.9,286047004.4,N
1501253855.8,286047002.8,N
1501253875.6,286047000.1,N
1501253895.4,286047000.3,N
1501253915.3,286047002.5,N
1501253935.1,286047003.1,N
1501253955.8,286047003.5,N
1501253975.7,286046999.7,N
1501253995.5,286047001.7,N
