#timestamp,LO_Frequency,Hit,StdDev 
1602361195.8,286047001.0,P
1602361215.7,286047001.2,P
1602361235.5,286046998.1,P
1602361255.4,286047002.4,N
1602361275.2,286047003.9,N
1602361295.0,286047005.0,N
1602361295.9,286047005.0,N
1602361315.8,286047007.6,Y
1602361335.6,286047001.3,P
1602361355.4,286047001.9,P
1602361375.3,286047002.1,P
1602361395.1,286047002.7,Y
1602361415.9,286047001.0,P
1602361435.7,286047000.7,N
1602361455.5,286047000.8,N
1602361475.4,286046997.7,Y
1602361495.2,286046996.8,P
1602361515.0,286046998.0,N
1602361516.0,286046998.0,N
1602361535.8,286046996.8,N
1602361555.6,286046999.0,N
1602361575.5,286047011.9,Y
1602361595.3,286047000.6,P
1602361615.1,286046997.4,N
1602361635.9,286046995.6,P
1602361655.7,286046995.1,N
1602361675.6,286046996.8,N
1602361695.4,286046998.6,N
1602361715.2,286046999.5,N
1602361735.1,286046995.4,N
1602361736.0,286046995.4,N
1602361755.8,286046995.1,N
1602361775.6,286046999.6,N
1602361795.5,286046996.5,N
1602361815.3,286046997.0,N
1602361835.2,286046997.9,N
1602361855.9,286046997.5,N
1602361875.7,286046993.3,Y
1602361895.6,286046994.9,P
1602361915.4,286046995.0,P
1602361935.2,286046995.3,P
1602361955.1,286046995.2,Y
1602361956.0,286046995.2,P
1602361975.8,286046999.3,P
1602361995.7,286046994.9,N
1602362015.5,286046998.9,N
1602362035.3,286046998.3,N
1602362055.2,286047000.1,N
1602362075.0,286047000.3,N
1602362075.9,286047000.3,N
1602362095.8,286046998.4,N
1602362115.6,286046997.2,N
1602362135.4,286046995.2,N
1602362155.3,286046997.9,N
1602362175.1,286046997.9,N
1602362195.9,286046997.2,N
1602362215.7,286046998.6,N
1602362235.5,286047001.1,N
1602362255.4,286046998.5,N
1602362275.2,286046998.7,N
1602362295.0,286046996.7,N
1602362295.9,286046996.7,N
1602362315.8,286046995.5,N
1602362335.6,286046994.1,Y
1602362355.5,286046996.2,P
1602362375.3,286046997.5,P
1602362395.1,286046996.2,P
1602362415.9,286046994.0,Y
1602362435.7,286047000.6,P
1602362455.6,286046999.1,N
1602362475.4,286047000.7,N
1602362495.2,286046999.9,N
1602362515.1,286047000.5,N
1602362516.0,286047000.5,N
1602362535.8,286047000.1,N
1602362555.6,286046997.3,N
1602362575.5,286046999.4,N
1602362595.3,286046998.3,N
1602362615.2,286046999.3,N
1602362635.9,286046998.2,N
1602362655.7,286047000.8,N
1602362675.6,286047000.7,N
1602362695.4,286047002.1,N
1602362715.2,286047001.9,N
1602362735.1,286047001.5,N
1602362736.0,286047001.5,N
1602362755.8,286047004.1,N
1602362775.7,286047004.4,N
1602362795.5,286047001.6,N
1602362815.3,286047001.9,N
1602362835.2,286047002.3,N
1602362855.9,286047000.0,N
1602362875.7,286047002.3,N
1602362895.6,286047002.2,N
1602362915.4,286047002.7,N
1602362935.3,286047000.2,N
1602362955.1,286046998.7,N
1602362956.0,286046998.7,N
1602362975.8,286046999.2,N
1602362995.7,286046996.7,N
1602363015.5,286046999.0,N
1602363035.3,286046997.0,N
1602363055.2,286047000.9,N
1602363075.0,286046998.1,N
1602363075.9,286046998.1,N
1602363095.8,286046998.8,N
1602363115.6,286046997.0,N
1602363135.4,286046996.6,N
1602363155.3,286046997.1,N
1602363175.1,286046999.6,N
1602363195.8,286046996.9,N
1602363215.7,286046999.6,N
1602363235.5,286046995.6,N
1602363255.4,286046993.4,N
1602363275.2,286046991.8,Y
1602363295.0,286046997.5,P
1602363295.9,286046997.5,N
1602363315.8,286046996.9,P
1602363335.6,286046998.8,N
1602363355.4,286046999.1,N
1602363375.3,286046997.3,N
1602363395.1,286046997.8,N
1602363415.9,286046997.5,N
1602363435.7,286046995.5,Y
1602363455.5,286046996.9,P
1602363475.4,286046996.7,P
1602363495.2,286046997.2,P
1602363515.1,286046997.1,Y
1602363516.0,286046997.1,P
1602363535.8,286047001.1,P
1602363555.6,286047002.7,N
1602363575.5,286047000.2,N
1602363595.3,286046999.7,N
